"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","Opala 250","1073748618","Treino","Practice","2019-06-08 15:50:00 UTC","2019-06-08 16:27:11 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rogerio Rascio","1","1","54","Opala 250","6","","","","","0","11","1820.226","2","129.058","120.197","93.745","47.399","0"
"Eduardo Conradt","2","2","22","Opala 250","2","2","0.253","","0.253","48.916","11","1869.142","8","129.311","119.962","91.291","47.399","0"
"Rafael Queiroz/ Felipe Matos Paiva","3","3","19","Opala 250","4","4","0.718","","0.971","1:00.937","13","1881.163","13","130.029","119.3","107.2","56.017","0"
"Christian Cordeiro / Christiano José Julio","4","4","331","Opala 250","7","","0.139","","1.110","0 Laps","11","1819.844","2","130.168","119.172","93.764","47.399","0"
"Matheus Martins","5","5","56","Opala 250","3","3","0.570","","1.680","5 Laps","6","1595.809","3","130.738","118.653","58.324","25.854","0"
"Anderson Marossi/ Roberto Correia","6","6","60","Opala 250","1","1","1.747","","3.427","5 Laps","6","978.295","4","132.485","117.088","95.139","25.854","0"
"Alberto Scarasat","7","7","316","Opala 250","9","","0.636","","4.063","7 Laps","4","911.134","3","133.121","116.529","68.102","17.236","0"
"Perseu Alarcon","8","8","68","Opala 250","14","","0.054","","4.117","1:29.03","7","1909.256","6","133.175","116.481","56.874","30.163","0"
"Alex Sandro Felix/ Fabiano Ribeiro","9","9","11","Opala 250","13","","1.876","","5.993","10 Laps","1","670.948","1","135.051","114.863","23.12","4.309","0"
"Luiz Blessed/ José Rodrigo de Angelo","10","10","69","Opala 250","12","","0.088","","6.081","3 Laps","8","1659.882","6","135.139","114.788","74.764","34.472","0"
"Anderson Giovanni/ Leandro Secanechi","11","11","67","Opala 250","16","","1.950","","8.031","5 Laps","6","1789.543","2","137.089","113.156","52.01","25.854","0"
"Ramon Sala/ Daniel Max Klausner","12","12","33","Opala 250","11","","1.161","","9.192","1:16.391","7","1896.617","6","138.25","112.205","57.253","30.163","0"
"Silvio Dias Junior","13","13","58","Opala 250","6","6","1.068","","10.260","48.065","9","1868.291","9","139.318","111.345","74.727","38.781","0"
"Kleber Silva","14","14","43","Opala 250","10","","12.538","","22.798","9 Laps","2","999.798","1","151.856","102.152","31.031","8.618","0"
"Marcello Costa / Maurício Costa","15","15","45","Opala 250","8","","4.637","","27.435","1:20.449","10","1900.675","10","156.493","99.125","81.615","43.09","0"
"Renato Braz Gaspar","16","16","88","Opala 250","5","5","17.500","","44.935","8 Laps","3","1803.726","2","173.993","89.155","25.801","12.927","0"
