"Event ID","Event Name","Started At","Ended At"
"501-840-2147485848-20190607","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2019-06-07 11:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485854","Rallye Classicos Competições","1073748598","Prova","Race","2019-06-09 14:00:00 UTC","2019-06-09 15:00:37 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2019/results/1073748598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Luiz Ernani Finotti","1","1","138","Classicos VT","6","2","","","","0","13","1870.459","5","140.716","110.239","107.814","56.017","0","VT","Topolino"
"Ricardo Andreoli","2","1","12","Classicos TT","12","2","3.179","","3.179","0","13","1873.638","11","141.269","109.808","107.631","56.017","0","TT","Fusca"
"Rodrigo Costa Wagner","3","1","100","Classicos TD","13","7","3.215","","6.394","0","13","1876.853","12","140.721","110.235","107.446","56.017","0","TD","Passat"
"Alex Benedetti","4","2","86","Classicos TD","8","3","0.077","","6.471","0.077","13","1876.93","12","140.714","110.241","107.442","56.017","0","TD","TD"
"Luis Guerreiro","5","2","48","Classicos VT","2","1","2.468","","8.939","8.939","13","1879.398","7","142.854","108.589","107.301","56.017","0","VT","Passat"
"Sergio Marques Junior","6","3","26","Classicos TD","10","5","0.460","","9.399","3.005","13","1879.858","13","143.157","108.359","107.275","56.017","0","TD","Voyage"
"Marcelo Servidone","7","2","71","Classicos TT","3","1","0.040","","9.439","6.26","13","1879.898","13","141.875","109.339","107.272","56.017","0","TT","Brasilia"
"Elcio Fernandes","8","4","175","Classicos TD","9","4","8.761","","18.200","11.806","13","1888.659","2","141.725","109.454","106.775","56.017","0","TD","Escort"
"Luiz Carlos Finotti","9","1","69","Classicos MO","4","1","4.729","","22.929","0","13","1893.388","10","142.574","108.802","106.508","56.017","0","MO","Lada"
"Vitor Correa","10","5","74","Classicos TD","5","2","4.047","","26.976","20.582","13","1897.435","13","143.097","108.405","106.281","56.017","0","TD","Voyage"
"Henry Shimura","11","3","7","Classicos VT","7","3","25.322","","52.298","52.298","13","1922.757","9","144.907","107.051","104.881","56.017","0","VT","Fusca"
"Luciane Klai","12","6","8","Classicos TD","1","1","3.092","","55.390","48.996","13","1925.849","7","144.412","107.418","104.713","56.017","0","TD","Voyage"
"Arthur Cachel","13","7","238","Classicos TD","11","6","19.135","","1:14.525","1:08.131","13","1944.984","2","141.998","109.244","103.683","56.017","0","TD","Voyage"
"Renato","14","2","38","Classicos MO","14","2","1 Lap","","1 Lap","1:29.846","12","1983.234","10","155.349","99.855","93.861","51.708","0","MO","Gol"
