"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483711-20190518","26 MVM - Cascavel","2019-04-17 04:11:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GERAL","1073742098","Treino 1","Practice","2019-04-17 04:11:00 UTC","2019-04-17 06:09:03 UTC","PROVISIONAL","7","https://racehero.io/events/26-mvm-cascavel/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINARO","1","1","A15","A","0","","","","","0","3","6389.189","3","72.643","151.547","5.169","9.174","0"
"THIAGO G","2","2","A12","A","0","","2.964","","2.964","0 Laps","3","6348.619","3","75.607","145.606","5.202","9.174","0"
"RODRIGO","3","1","B12","B","0","","1.112","","4.076","0","4","6371.462","4","76.719","143.495","6.911","12.232","0"
"BILLY","4","2","B26","B","0","","4.113","","8.189","0 Laps","4","6368.644","4","80.832","136.194","6.914","12.232","0"
"CHAPOLIN","5","3","CHA","A","13","2","0.177","","8.366","-2 Laps","5","5159.215","1","81.009","135.896","10.669","15.29","0"
"JONATHAN","6","3","B27","B","0","","2.184","","10.550","0.634","4","6372.096","4","83.193","132.328","6.911","12.232","0"
"HEVERTON","7","4","B18","B","0","","0.710","","11.260","2 Laps","2","6371.34","2","83.903","131.209","3.456","6.116","0"
"GUILHERME","8","5","B17","B","0","","0.144","","11.404","0.791","2","6372.253","2","84.047","130.984","3.455","6.116","0"
"HECTOR","9","4","A10","A","0","","0.349","","11.753","0 Laps","3","6366.459","3","84.396","130.442","5.188","9.174","0"
"GABRIEL","10","6","B21","B","0","","0.911","","12.664","1 Lap","3","6350.163","3","85.307","129.049","5.201","9.174","0"
"HELDER","11","1","C15","C","10","9","0.633","","13.297","0","5","5146.593","5","85.94","128.099","10.695","15.29","0"
"ELVIS","12","7","B29","B","0","","0.107","","13.404","49.233","3","6420.695","3","86.047","127.939","5.144","9.174","0"
"JORGE","13","2","C24","C","7","7","0.192","","13.596","0 Laps","5","5123.87","5","86.239","127.655","10.743","15.29","0"
"ENO","14","3","C02","C","15","","1.946","","15.542","2 Laps","3","5133.92","3","88.185","124.838","6.433","9.174","0"
"VAGNER","15","5","VAG","A","9","1","0.718","","16.260","10:07.096","7","6996.285","5","88.903","123.829","11.015","21.406","0"
"HERLON","16","4","C11","C","11","10","0.203","","16.463","9.109","5","5155.702","5","89.106","123.547","10.676","15.29","0"
"BRUNO","17","6","A11","A","0","","0.034","","16.497","-1 Laps","4","6348.25","4","89.14","123.5","6.937","12.232","0"
"RUBENS","18","5","C13","C","12","11","0.281","","16.778","19.356","5","5165.949","3","89.421","123.112","10.655","15.29","0"
"C12","19","6","C12","C","1","1","0.669","","17.447","0 Laps","5","5121.042","5","90.09","122.198","10.749","15.29","0"
"DIEGO","20","7","C04","C","5","5","0.101","","17.548","0 Laps","5","5131.608","5","90.191","122.061","10.726","15.29","0"
"MATHEUS","21","8","C22","C","8","8","1.667","","19.215","18.11","5","5164.703","5","91.858","119.846","10.658","15.29","0"
"ALEXANDRE","22","9","C01","C","14","","0.700","","19.915","2 Laps","3","5123.31","3","92.558","118.939","6.446","9.174","0"
"MARCOS V","23","10","C03","C","3","3","2.084","","21.999","7.81","5","5154.403","5","94.642","116.32","10.679","15.29","0"
"ISIDORO","24","11","C10","C","2","2","0.165","","22.164","12.82","5","5159.413","4","94.807","116.118","10.669","15.29","0"
"A;EX","25","12","C14","C","6","6","0.866","","23.030","18.615","5","5165.208","5","95.673","115.067","10.657","15.29","0"
"WESLEY","26","13","C27","C","4","4","0.421","","23.451","24.081","5","5170.674","4","96.094","114.563","10.645","15.29","0"
"CUR07","27","1","CUR07","CURSO","30","","31.912","","55.363","0","1","6995.65","1","128.006","86.002","1.574","3.058","0"
"MUCHAKI","28","7","MUC","A","31","","0.138","","55.501","10:09.32","1","6998.509","1","128.144","85.91","1.573","3.058","0"
"CUR05","29","2","CUR05","CURSO","29","","0.378","","55.879","0 Laps","1","6992.813","1","128.522","85.657","1.574","3.058","0"
"CUR06","30","3","CUR06","CURSO","33","","0.573","","56.452","4.85","1","7000.5","1","129.095","85.277","1.573","3.058","0"
"CUR03","31","4","CUR03","CURSO","32","","0.486","","56.938","3.531","1","6999.181","1","129.581","84.957","1.573","3.058","0"
"ZE ARMANDO","32","8","B07","B","27","","6:04.585","","7:01.523","3 Laps","1","6085.908","1","494.166","22.278","1.809","3.058","0"
"FABIO","33","9","B28","B","28","","2:31.207","","9:32.730","3 Laps","1","6221.469","1","645.373","17.058","1.769","3.058","0"
"CUR04","34","5","CUR04","CURSO","0","","","","","1 Lap","0","6913.662","0","0.0","0.0","0.0","0.0","0"
"ANDRE","35","8","A14","A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KUNZLER","36","9","A16","A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO","37","10","B13","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO PEDRO","38","11","B14","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
