"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483711-20190518","26 MVM - Cascavel","2019-04-17 04:11:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GERAL","1073742110","Treino 6","Practice","2019-05-18 18:35:00 UTC","2019-05-18 18:55:56 UTC","FINAL","8","https://racehero.io/events/26-mvm-cascavel/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINARO","1","1","A15","A","0","","","","","0","7","1591.146","4","71.607","153.739","48.432","21.406","0"
"EDUARDO","2","1","B13","B","0","","1.793","","1.793","0","6","1624.461","2","73.4","149.984","40.661","18.348","0"
"HECTOR","3","2","A10","A","0","","1.574","","3.367","52.558","7","1643.704","7","74.974","146.835","46.883","21.406","0"
"BRUNO","4","3","A11","A","0","","0.112","","3.479","52.335","7","1643.481","7","75.086","146.616","46.889","21.406","0"
"ROBERTO KEN","5","2","B16","B","0","","0.291","","3.770","31.501","8","1655.962","5","75.377","146.05","53.184","24.464","0"
"ANDRE","6","4","A14","A","0","","0.528","","4.298","35.26","4","1626.406","4","75.905","145.034","27.075","12.232","0"
"RODRIGO","7","3","B12","B","0","","0.680","","4.978","0 Laps","6","1589.344","4","76.585","143.746","41.56","18.348","0"
"JONATHAN","8","4","B27","B","0","","1.037","","6.015","23.183","7","1647.644","7","77.622","141.826","46.771","21.406","0"
"BILLY","9","5","B26","B","0","","0.099","","6.114","2.477","6","1626.938","4","77.721","141.645","40.599","18.348","0"
"GUILHERME","10","6","B17","B","0","","1.025","","7.139","1 Lap","5","1520.181","2","78.746","139.801","36.209","15.29","0"
"HEVERTON","11","7","B18","B","0","","0.381","","7.520","1 Lap","5","1488.461","4","79.127","139.128","36.98","15.29","0"
"HELDER","12","1","C15","C","0","","0.914","","8.434","0","6","1588.892","4","80.041","137.54","41.572","18.348","0"
"MARCELO","13","2","C19","C","7","6","0.224","","8.658","-1 Laps","7","706.577","6","80.265","137.156","109.063","21.406","0"
"RUBENS","14","3","C13","C","2","2","0.379","","9.037","-1 Laps","7","638.601","6","80.644","136.511","120.673","21.406","0"
"HERLON","15","4","C11","C","8","7","1.208","","10.245","-1 Laps","7","714.643","3","81.852","134.496","107.832","21.406","0"
"JORGE","16","5","C24","C","3","3","1.607","","11.852","-2 Laps","8","753.039","7","83.459","131.907","116.953","24.464","0"
"MARCOS V","17","6","C03","C","10","","0.764","","12.616","0 Laps","6","727.396","6","84.223","130.71","90.807","18.348","0"
"MATHEUS","18","7","C22","C","9","","0.506","","13.122","1 Lap","5","603.623","5","84.729","129.93","91.189","15.29","0"
"GABRIEL","19","8","B21","B","12","","4.038","","17.160","1 Lap","5","687.984","4","88.767","124.019","80.008","15.29","0"
"ALEX","20","8","C14","C","5","5","0.360","","17.520","-1 Laps","7","733.939","7","89.127","123.518","104.997","21.406","0"
"ISIDORO","21","9","C10","C","11","","0.197","","17.717","0 Laps","6","758.151","5","89.324","123.246","87.124","18.348","0"
"ALEXANDRE","22","10","C01","C","1","1","0.097","","17.814","-1 Laps","7","700.14","6","89.421","123.112","110.066","21.406","0"
"FABIO","23","9","B28","B","6","1","0.632","","18.446","-1 Laps","7","753.103","6","90.053","122.248","102.325","21.406","0"
"WESLEY","24","11","C27","C","4","4","0.433","","18.879","-1 Laps","7","728.969","5","90.486","121.663","105.713","21.406","0"
