"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483711-20190518","26 MVM - Cascavel","2019-04-17 04:11:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GERAL","1073742112","Treino 7","Practice","2019-05-18 19:23:00 UTC","2019-05-18 20:05:43 UTC","PROVISIONAL","30","https://racehero.io/events/26-mvm-cascavel/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO G","1","1","A12","A","0","","","","","0","9","1554.372","9","70.178","156.87","63.742","27.522","0"
"MUCHAKI","2","2","MUC","A","0","","3.019","","3.019","5 Laps","4","1493.28","4","73.197","150.4","29.489","12.232","0"
"EDUARDO","3","1","B13","B","0","","0.167","","3.186","0","13","4159.219","1","73.364","150.057","34.409","39.754","0"
"ROBERTO KEN","4","2","B16","B","0","","2.211","","5.397","20:38.171","26","5397.39","2","75.575","145.667","53.031","79.508","0"
"ANDRE","5","3","A14","A","0","","0.713","","6.110","4 Laps","5","1356.375","4","76.288","144.306","40.582","15.29","0"
"JONATHAN","6","3","B27","B","0","","1.092","","7.202","23:06.293","30","5545.512","30","77.38","142.269","59.555","91.74","0"
"BILLY","7","4","B26","B","0","","0.652","","7.854","6 Laps","7","1604.363","7","78.032","141.081","48.033","21.406","0"
"HELDER","8","1","C15","C","0","","0.662","","8.516","0","4","1345.415","4","78.694","139.894","32.73","12.232","0"
"MARCELO","9","2","C19","C","2","2","1.768","","10.284","23:48.407","18","2773.822","17","80.462","136.82","71.439","55.044","0"
"RODRIGO","10","5","B12","B","0","","0.179","","10.463","10 Laps","3","1266.99","2","80.641","136.516","26.067","9.174","0"
"GABRIEL","11","6","B21","B","7","1","1.706","","12.169","0 Laps","13","3556.102","12","82.347","133.688","40.245","39.754","0"
"MARCOS V","12","3","C03","C","4","4","1.694","","13.863","-3 Laps","7","710.909","7","84.041","130.993","108.399","21.406","0"
"JORGE","13","4","C24","C","3","3","0.489","","14.352","-3 Laps","7","684.507","2","84.53","130.235","112.58","21.406","0"
"ALEX","14","5","C14","C","8","7","2.089","","16.441","-2 Laps","6","644.788","6","86.619","127.095","102.441","18.348","0"
"DIEGO","15","6","C04","C","6","6","2.188","","18.629","-2 Laps","6","653.313","6","88.807","123.963","101.104","18.348","0"
"ALEXANDRE","16","7","C01","C","1","1","0.057","","18.686","-3 Laps","7","694.173","7","88.864","123.884","111.012","21.406","0"
"ISIDORO","17","8","C10","C","5","5","0.963","","19.649","-2 Laps","6","651.213","3","89.827","122.556","101.43","18.348","0"
