"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483711-20190518","26 MVM - Cascavel","2019-04-17 04:11:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GERAL","1073742105","Treino 3","Practice","2019-04-17 04:11:00 UTC","2019-04-17 04:50:24 UTC","FINAL","10","https://racehero.io/events/26-mvm-cascavel/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO","1","1","A11","A","0","","","","","0","7","2043.203","7","68.956","159.65","37.716","21.406","0"
"THIAGO G","2","2","A12","A","0","","0.858","","0.858","3:50.791","10","2273.994","10","69.814","157.688","48.412","30.58","0"
"BUZINARO","3","3","A15","A","0","","1.101","","1.959","2:16.13","8","2179.333","4","70.915","155.239","40.412","24.464","0"
"RODINEI","4","1","CUR04","CURSO","0","","1.720","","3.679","0","4","2071.499","4","72.635","151.563","21.258","12.232","0"
"ANDRE","5","4","A14","A","0","","0.072","","3.751","2:08.584","8","2171.787","5","72.707","151.413","40.552","24.464","0"
"CHAPOLIN","6","5","CHA","A","0","","1.168","","4.919","2:18.733","3","2181.936","2","73.875","149.019","15.136","9.174","0"
"MUCHAKI","7","6","MUC","A","3","1","0.613","","5.532","1 Lap","6","1896.42","6","74.488","147.793","34.83","18.348","0"
"RODRIGO","8","1","B12","B","0","","0.196","","5.728","0","6","2156.036","5","74.684","147.405","30.636","18.348","0"
"EDUARDO","9","2","B13","B","0","","0.816","","6.544","3 Laps","3","2044.213","3","75.5","145.812","16.156","9.174","0"
"ROBERTO KEN","10","3","B16","B","0","","0.363","","6.907","25.012","8","2181.048","6","75.863","145.114","40.38","24.464","0"
"JONATHAN","11","4","B27","B","0","","1.672","","8.579","26.427","8","2182.463","8","77.535","141.985","40.354","24.464","0"
"GUILHERME","12","5","B17","B","0","","0.701","","9.280","2 Laps","4","1985.334","4","78.236","140.713","22.18","12.232","0"
"HECTOR","13","7","A10","A","0","","0.055","","9.335","27.751","7","2070.954","6","78.291","140.614","37.211","21.406","0"
"BILLY","14","6","B26","B","0","","1.164","","10.499","-1 Laps","7","2065.566","6","79.455","138.554","37.308","21.406","0"
"HELDER","15","1","C15","C","2","2","0.579","","11.078","0","8","1291.71","8","80.034","137.552","68.181","24.464","0"
"HEVERTON","16","7","B18","B","0","","0.158","","11.236","4 Laps","2","1832.372","2","80.192","137.281","12.016","6.116","0"
"GABRIEL","17","8","B21","B","0","","1.642","","12.878","24.729","8","2180.765","8","81.834","134.526","40.385","24.464","0"
"HERLON","18","2","C11","C","1","1","0.314","","13.192","1 Lap","7","1225.116","4","82.148","134.012","62.901","21.406","0"
"RUBENS","19","3","C13","C","4","3","0.281","","13.473","23.723","8","1315.433","4","82.429","133.555","66.952","24.464","0"
"VAGNER","20","8","VAG","A","11","2","0.264","","13.737","0 Laps","7","1287.514","5","82.693","133.129","59.853","21.406","0"
"ELVIS","21","9","B29","B","0","","3.061","","16.798","0 Laps","6","2040.328","3","85.754","128.377","32.374","18.348","0"
"ENO","22","4","C02","C","14","12","0.505","","17.303","22.929","7","1314.639","4","86.259","127.625","58.618","21.406","0"
"JORGE","23","5","C24","C","6","5","0.279","","17.582","1 Lap","7","1268.089","6","86.538","127.213","60.77","21.406","0"
"MATHEUS","24","6","C22","C","5","4","1.058","","18.640","1 Lap","7","1276.341","6","87.596","125.677","60.377","21.406","0"
"DIEGO","25","7","C04","C","7","6","1.502","","20.142","1 Lap","7","1274.515","6","89.098","123.558","60.463","21.406","0"
"ALEXANDRE","26","8","C01","C","13","11","0.199","","20.341","22.946","7","1314.656","5","89.297","123.283","58.617","21.406","0"
"WESLEY","27","9","C27","C","12","10","0.820","","21.161","2 Laps","6","1216.99","5","90.117","122.161","54.276","18.348","0"
"FABIO","28","10","B28","B","0","","0.330","","21.491","0 Laps","6","2070.122","3","90.447","121.715","31.908","18.348","0"
"MARCOS V","29","10","C03","C","9","8","0.048","","21.539","6.29","7","1298.0","4","90.495","121.651","59.369","21.406","0"
"ISIDORO","30","11","C10","C","8","7","0.597","","22.136","4.344","7","1296.054","7","91.092","120.854","59.459","21.406","0"
"ALEX","31","12","C14","C","10","9","0.986","","23.122","3 Laps","5","1118.799","3","92.078","119.56","49.199","15.29","0"
