"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483711-20190518","26 MVM - Cascavel","2019-04-17 04:11:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GERAL","1073742103","Treino 2","Practice","2019-04-17 04:11:00 UTC","2019-04-17 04:49:48 UTC","FINAL","10","https://racehero.io/events/26-mvm-cascavel/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO G","1","1","A12","A","0","","","","","0","10","2005.096","10","70.352","156.482","54.904","30.58","0"
"BUZINARO","2","2","A15","A","0","","0.079","","0.079","51.942","10","2057.038","7","70.431","156.306","53.518","30.58","0"
"CHAPOLIN","3","3","CHA","A","0","","4.142","","4.221","8 Laps","2","1388.399","2","74.573","147.624","15.858","6.116","0"
"RODRIGO","4","1","B12","B","0","","0.474","","4.695","0","7","1771.59","3","75.047","146.692","43.499","21.406","0"
"ANDRE","5","4","A14","A","0","","0.244","","4.939","20.238","9","2025.334","8","75.291","146.217","48.92","27.522","0"
"KUNZLER","6","5","A16","A","30","","0.089","","5.028","1:25.266","4","2090.362","3","75.38","146.044","21.066","12.232","0"
"JOAO PEDRO","7","2","B14","B","0","","0.553","","5.581","2:53.523","5","1945.113","5","75.933","144.98","28.299","15.29","0"
"EDUARDO","8","3","B13","B","0","","1.869","","7.450","1:22.176","5","1853.766","5","77.802","141.498","29.693","15.29","0"
"HECTOR","9","6","A10","A","0","","0.009","","7.459","3 Laps","7","1795.193","6","77.811","141.481","42.927","21.406","0"
"JONATHAN","10","4","B27","B","0","","0.046","","7.505","4:15.255","9","2026.845","8","77.857","141.398","48.883","27.522","0"
"BILLY","11","5","B26","B","0","","0.256","","7.761","3:40.374","9","1991.964","9","78.113","140.934","49.739","27.522","0"
"GUILHERME","12","6","B17","B","0","","0.474","","8.235","3 Laps","4","1735.513","4","78.587","140.084","25.373","12.232","0"
"BRUNO","13","7","A11","A","0","","0.641","","8.876","5 Laps","5","1664.859","5","79.228","138.951","33.062","15.29","0"
"RUBENS","14","1","C13","C","4","4","2.361","","11.237","0","5","1043.403","4","81.589","134.93","52.754","15.29","0"
"VAGNER","15","8","VAG","A","8","","1.342","","12.579","4:55.68","5","2300.776","4","82.931","132.747","23.924","15.29","0"
"GABRIEL","16","7","B21","B","0","","0.253","","12.832","2:17.247","8","1908.837","7","83.184","132.343","46.138","24.464","0"
"HERLON","17","2","C11","C","5","5","0.566","","13.398","0 Laps","5","1026.126","4","83.75","131.448","53.643","15.29","0"
"HELDER","18","3","C15","C","6","6","0.492","","13.890","0 Laps","5","1031.777","5","84.242","130.681","53.349","15.29","0"
"ENO","19","4","C02","C","13","","0.569","","14.459","2 Laps","3","1031.167","2","84.811","129.804","32.028","9.174","0"
"ELVIS","20","8","B29","B","0","","0.757","","15.216","2:49.059","7","1940.649","1","85.568","128.656","39.709","21.406","0"
"JORGE","21","5","C24","C","9","","0.878","","16.094","3.601","4","1047.004","3","86.446","127.349","42.058","12.232","0"
"DIONATAN","22","6","C12","C","1","1","0.250","","16.344","3 Laps","2","647.532","1","86.696","126.982","34.002","6.116","0"
"MATHEUS","23","7","C22","C","11","","2.798","","19.142","2 Laps","3","975.222","3","89.494","123.012","33.866","9.174","0"
"WESLEY","24","8","C27","C","3","3","0.695","","19.837","1 Lap","4","970.867","4","90.189","122.064","45.357","12.232","0"
"ALEXANDRE","25","9","C01","C","13","","0.306","","20.143","3 Laps","2","1007.837","2","90.495","121.651","21.846","6.116","0"
"DIEGO","26","10","C04","C","12","","0.018","","20.161","2 Laps","3","976.157","2","90.513","121.627","33.833","9.174","0"
"FABIO","27","9","B28","B","0","","1.055","","21.216","1:57.339","6","1888.929","5","91.568","120.225","34.968","18.348","0"
"ALEX","28","11","C14","C","2","2","0.664","","21.880","1 Lap","4","973.643","4","92.232","119.36","45.227","12.232","0"
"MARCOS V","29","12","C03","C","10","","1.341","","23.221","2 Laps","3","980.238","3","93.573","117.649","33.692","9.174","0"
"ISIDORO","30","13","C10","C","7","7","0.330","","23.551","1 Lap","4","999.855","4","93.903","117.236","44.042","12.232","0"
"MUCHAKI","31","9","MUC","A","0","","","","","4:47.661","0","2292.757","0","0.0","0.0","0.0","0.0","0"
"CUR05","32","1","CUR05","CURSO","0","","","","","0","0","2293.468","0","0.0","0.0","0.0","0.0","0"
"CUR07","33","2","CUR07","CURSO","0","","","","","1.325","0","2294.793","0","0.0","0.0","0.0","0.0","0"
"CUR06","34","3","CUR06","CURSO","0","","","","","4.116","0","2297.584","0","0.0","0.0","0.0","0.0","0"
"CUR04","35","4","CUR04","CURSO","0","","","","","5.93","0","2299.398","0","0.0","0.0","0.0","0.0","0"
"CUR03","36","5","CUR03","CURSO","0","","","","","7.701","0","2301.169","0","0.0","0.0","0.0","0.0","0"
"HEVERTON","37","10","B18","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
