"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483711-20190518","26 MVM - Cascavel","2019-04-17 04:11:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GERAL","1073742106","Treino 4","Practice","2019-04-17 04:11:00 UTC","2019-04-17 04:40:21 UTC","FINAL","10","https://racehero.io/events/26-mvm-cascavel/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO G","1","1","A12","A","0","","","","","0","7","1685.839","5","70.653","155.815","45.711","21.406","0"
"BUZINARO","2","2","A15","A","0","","1.864","","1.864","3 Laps","4","1672.033","4","72.517","151.81","26.336","12.232","0"
"KUNZLER","3","3","A16","A","0","","0.789","","2.653","3 Laps","4","1562.985","4","73.306","150.176","28.174","12.232","0"
"ANDRE","4","4","A14","A","0","","0.871","","3.524","1 Lap","6","1622.245","3","74.177","148.413","40.717","18.348","0"
"ROBERTO KEN","5","1","B16","B","0","","0.545","","4.069","0","7","1658.956","6","74.722","147.33","46.452","21.406","0"
"EDUARDO","6","2","B13","B","0","","1.077","","5.146","17.233","4","1676.189","2","75.799","145.237","26.271","12.232","0"
"RODRIGO","7","3","B12","B","0","","0.300","","5.446","18.818","5","1677.774","3","76.099","144.664","32.808","15.29","0"
"BRUNO","8","5","A11","A","0","","0.149","","5.595","8.376","8","1694.215","8","76.248","144.381","51.983","24.464","0"
"HECTOR","9","6","A10","A","0","","0.580","","6.175","4 Laps","3","1293.854","3","76.828","143.292","25.526","9.174","0"
"JONATHAN","10","4","B27","B","0","","0.724","","6.899","20.122","7","1679.078","5","77.552","141.954","45.895","21.406","0"
"GUILHERME","11","5","B17","B","0","","0.346","","7.245","6.187","5","1665.143","4","77.898","141.323","33.057","15.29","0"
"BILLY","12","6","B26","B","5","","0.218","","7.463","-3 Laps","10","1599.187","7","78.116","140.929","68.84","30.58","0"
"HELDER","13","1","C15","C","7","","0.849","","8.312","0","6","767.369","6","78.965","139.414","86.077","18.348","0"
"VAGNER","14","7","VAG","A","15","","0.220","","8.532","1 Lap","6","847.213","5","79.185","139.026","77.965","18.348","0"
"CHAPOLIN","15","8","CHA","A","0","","0.380","","8.912","2 Laps","5","788.631","2","79.565","138.362","69.797","15.29","0"
"MUCHAKI","16","9","MUC","A","9","","0.385","","9.297","2 Laps","5","701.321","3","79.95","137.696","78.486","15.29","0"
"HEVERTON","17","7","B18","B","0","","0.004","","9.301","3 Laps","4","1427.643","4","79.954","137.689","30.845","12.232","0"
"HERLON","18","2","C11","C","10","","1.149","","10.450","17.221","6","784.59","3","81.103","135.739","84.188","18.348","0"
"RUBENS","19","3","C13","C","1","1","0.172","","10.622","57.637","8","825.006","8","81.275","135.451","106.751","24.464","0"
"GABRIEL","20","8","B21","B","0","","1.083","","11.705","1 Lap","6","1576.522","3","82.358","133.67","41.898","18.348","0"
"JORGE","21","4","C24","C","4","4","2.664","","14.369","1:02.865","7","830.234","4","85.022","129.482","92.819","21.406","0"
"ENO","22","5","C02","C","3","3","0.007","","14.376","36.951","7","804.32","4","85.029","129.471","95.81","21.406","0"
"ELVIS","23","9","B29","B","0","","0.104","","14.480","34.618","7","1693.574","7","85.133","129.313","45.502","21.406","0"
"MARCOS V","24","6","C03","C","12","","0.587","","15.067","42.652","6","810.021","5","85.72","128.427","81.545","18.348","0"
"MATHEUS","25","7","C22","C","8","","0.356","","15.423","37.685","6","805.054","5","86.076","127.896","82.048","18.348","0"
"ALEXANDRE","26","8","C01","C","2","2","3.873","","19.296","37.731","7","805.1","6","89.949","122.389","95.717","21.406","0"
"ISIDORO","27","9","C10","C","11","","0.182","","19.478","56.619","6","823.988","5","90.131","122.142","80.162","18.348","0"
"WESLEY","28","10","C27","C","13","","0.395","","19.873","1:09.251","6","836.62","5","90.526","121.609","78.952","18.348","0"
"ALEX","29","11","C14","C","6","","0.047","","19.920","1 Lap","5","716.785","2","90.573","121.546","76.793","15.29","0"
"FABIO","30","10","B28","B","0","","0.260","","20.180","1:06.877","7","1725.833","3","90.833","121.198","44.652","21.406","0"
"DIEGO","31","12","C04","C","16","","6:10.702","","6:30.882","1:30.348","1","857.717","1","461.535","23.853","12.835","3.058","0"
"MARCELO","32","13","C19","C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
