"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483711-20190518","26 MVM - Cascavel","2019-04-17 04:11:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GERAL","1073742108","Treino 5","Practice","2019-04-17 04:11:00 UTC","2019-04-17 04:38:25 UTC","FINAL","9","https://racehero.io/events/26-mvm-cascavel/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINARO","1","1","A15","A","0","","","","","0","8","2135.328","7","71.013","155.025","41.244","24.464","0"
"ROBERTO KEN","2","1","B16","B","0","","2.840","","2.840","0","9","2183.11","9","73.853","149.064","45.384","27.522","0"
"CHAPOLIN","3","2","CHA","A","0","","0.089","","2.929","1.189","7","2136.517","7","73.942","148.884","36.069","21.406","0"
"BRUNO","4","3","A11","A","0","","1.006","","3.935","11.633","8","2146.961","8","74.948","146.886","41.021","24.464","0"
"EDUARDO","5","2","B13","B","0","","0.126","","4.061","2 Laps","7","2115.223","1","75.074","146.639","36.432","21.406","0"
"HECTOR","6","4","A10","A","0","","0.676","","4.737","15.703","8","2151.031","8","75.75","145.331","40.943","24.464","0"
"RODRIGO","7","3","B12","B","0","","0.033","","4.770","1 Lap","8","2113.748","7","75.783","145.267","41.666","24.464","0"
"KUNZLER","8","5","A16","A","0","","0.514","","5.284","6 Laps","2","2087.727","2","76.297","144.289","10.546","6.116","0"
"MUCHAKI","9","6","MUC","A","2","1","0.692","","5.976","0 Laps","8","727.063","5","76.989","142.992","121.132","24.464","0"
"GUILHERME","10","4","B17","B","0","","0.402","","6.378","5 Laps","4","1841.8","4","77.391","142.249","23.909","12.232","0"
"VAGNER","11","7","VAG","A","13","","0.393","","6.771","1 Lap","7","737.059","4","77.784","141.53","104.553","21.406","0"
"JONATHAN","12","5","B27","B","0","","0.326","","7.097","1 Lap","8","2131.501","5","78.11","140.94","41.318","24.464","0"
"HELDER","13","1","C15","C","4","3","0.021","","7.118","0","5","491.58","5","78.131","140.902","111.974","15.29","0"
"HEVERTON","14","6","B18","B","0","","1.344","","8.462","1 Lap","8","2130.996","2","79.475","138.519","41.328","24.464","0"
"MARCELO","15","2","C19","C","6","5","0.015","","8.477","4:52.755","8","784.335","8","79.49","138.493","112.287","24.464","0"
"RUBENS","16","3","C13","C","1","1","1.476","","9.953","4:06.214","8","737.794","5","80.966","135.968","119.37","24.464","0"
"GABRIEL","17","7","B21","B","0","","1.515","","11.468","3 Laps","6","2003.66","6","82.481","133.471","32.966","18.348","0"
"HERLON","18","4","C11","C","12","11","0.437","","11.905","4:05.119","7","736.699","5","82.918","132.767","104.604","21.406","0"
"JORGE","19","5","C24","C","8","7","0.607","","12.512","4:56.727","8","788.307","8","83.525","131.802","111.721","24.464","0"
"MATHEUS","20","6","C22","C","5","4","0.014","","12.526","4:40.791","8","772.371","8","83.539","131.78","114.026","24.464","0"
"ENO","21","7","C02","C","10","9","0.541","","13.067","3:36.654","7","708.234","4","84.08","130.932","108.808","21.406","0"
"MARCOS V","22","8","C03","C","11","10","1.988","","15.055","4:01.92","7","733.5","2","86.068","127.908","105.06","21.406","0"
"ALEXANDRE","23","9","C01","C","3","2","0.399","","15.454","3:39.312","7","710.892","6","86.467","127.318","108.401","21.406","0"
"ALEX","24","10","C14","C","9","8","2.422","","17.876","2:34.442","6","646.022","5","88.889","123.849","102.245","18.348","0"
"ISIDORO","25","11","C10","C","7","6","1.084","","18.960","4:27.086","7","758.666","5","89.973","122.357","101.575","21.406","0"
"FABIO","26","8","B28","B","0","","1.011","","19.971","2 Laps","7","2142.232","7","90.984","120.997","35.973","21.406","0"
