"Event ID","Event Name","Started At","Ended At"
"3015-6185-2147490117-20240615","4ª Etapa Campeonato Sportbay PRVX","2024-06-15 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4648","4ª etapa Paranaense de Velocross - Contenda","6185","4ª etapa Paranaense de Velocross - Contenda","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490126","VX 1","1073752962","Warm-up","Practice","2024-06-16 12:30:00 UTC","2024-06-16 12:38:11 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-do-campeonato-sportbay-pr-vx/results/1073752962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","INTERMEDIÁRIA ESPECIAL VX1","1","1","","","","0","7","696.081","4","56.525","57.32","32.582","6.3","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"RODRIGO TABORDA","2","1","700","VX1","9","3","0.172","","0.172","0","5","606.841","3","56.697","57.146","26.696","4.5","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"JEFERSON DIAS","3","2","244","VX1","13","","1.422","","1.594","1:03.347","5","670.188","4","58.119","55.748","24.172","4.5","0","IRATI","INJETURBO/MARTELO PREPARAÇÕES/MANA PRESENTES/ANTUN"
"ALVARO NETO","4","2","399","INTERMEDIÁRIA ESPECIAL VX1","5","3","0.013","","1.607","-1 Laps","8","610.732","7","58.132","55.735","42.441","7.2","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"GABRIEL MENEGUSSO","5","3","455","VX1","2","1","0.630","","2.237","47.212","8","654.053","7","58.762","55.138","39.63","7.2","0","PALMAS","TOYAMA DO BRASIL /JARVA RACING /JMR ESCOLA DE MOTOCROSS"
"JULIO CESAR WESSLING","6","4","280","VX1","11","","0.150","","2.387","1:15.244","6","682.085","4","58.912","54.997","28.501","5.4","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"DIEGO CAMARGO","7","3","850","INTERMEDIÁRIA ESPECIAL VX1","10","","0.473","","2.860","-1 Laps","8","617.232","8","59.385","54.559","41.994","7.2","0","PINHAIS","PREFEITURA DE PINHAIS - RR CENTROAUTOMOTIVO - GRINGA MX - VIDROS NERI"
"MATHEUS WILLIAN RIBEIRO","8","5","89","VX1","12","","1.856","","4.716","45.572","6","652.413","2","61.241","52.906","29.797","5.4","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"MATHEUS MOTTA","9","4","260","INTERMEDIÁRIA ESPECIAL VX1","8","6","0.005","","4.721","2 Laps","5","415.802","4","61.246","52.901","38.961","4.5","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"ALEX ANTONIO ELIAS PORTELLA","10","5","198","INTERMEDIÁRIA ESPECIAL VX1","4","2","0.477","","5.198","-1 Laps","8","580.786","4","61.723","52.493","44.629","7.2","0","TONHO MOTO PEÇAS, TONHO MOTOCAR, ABC GRAPHICS"
"BRUNO ANTONIO FIORESE","11","6","5","VX1","3","2","1.500","","6.698","37.768","7","644.609","1","63.223","51.247","35.184","6.3","0","PARANAGUÁ","ALTO IMPACTO / ARAUTER TERRA PLANAGEM BOX 5 PREPARAÇÃO"
"ANDRÉ LUIS PRZYVITOSKI RODRIGUES","12","6","86","INTERMEDIÁRIA ESPECIAL VX1","7","5","1.982","","8.680","1 Lap","6","491.546","5","65.205","49.689","39.549","5.4","0","SÃO MATEUS DO SUL","XTREME PARTS / VETOR USINAGEM"
"JOÃO VITOR ALMEIDA","13","7","36","INTERMEDIÁRIA ESPECIAL VX1","6","4","14.786","","23.466","3 Laps","4","672.191","1","79.991","40.505","19.28","3.6","0","SÃO JOSE DOS PINHAIS"
