"Event ID","Event Name","Started At","Ended At"
"3015-6185-2147490117-20240615","4ª Etapa Campeonato Sportbay PRVX","2024-06-15 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4648","4ª etapa Paranaense de Velocross - Contenda","6185","4ª etapa Paranaense de Velocross - Contenda","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490121","Intermediaria Nacional","1073752953","Warm-up","Practice","2024-06-16 12:15:00 UTC","2024-06-16 12:25:14 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-do-campeonato-sportbay-pr-vx/results/1073752953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"EDUARDO KOLODZIEJSKI","1","1","115","NACIONAL FORÇA LIVRE","3","1","","","","0","9","680.892","8","59.018","54.899","42.826","8.1","0","MALLET","CHARLES MOTOS RACING/H.MOTOS"
"JORGE MARCOS MIKOSKI","2","1","239","NACIONAL 250 PRO","25","","0.355","","0.355","0","7","630.219","4","59.373","54.57","35.987","6.3","0","CURITIBA","TOPRACING  RRRACING"
"FELIPE KOVALSKI","3","1","10","INTERMEDIARIA NACIONAL","15","6","0.445","","0.800","0","8","639.417","5","59.818","54.164","40.537","7.2","0","ITAIÓPOLIS","""PRO TORK"
"JOÃO VITOR FIGUEIREDO","4","2","62","NACIONAL FORÇA LIVRE","5","3","0.557","","1.357","1 Lap","8","641.085","3","60.375","53.665","40.431","7.2","0","CAMPO LARGO","RADAN INDUSTRIA"
"JOAO VITOR DE LIMA","5","2","173","NACIONAL 250 PRO","10","3","0.314","","1.671","-1 Laps","8","627.535","5","60.689","53.387","41.304","7.2","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"MATHEUS MOTTA","6","2","289","INTERMEDIARIA NACIONAL","22","11","0.231","","1.902","1 Lap","7","637.443","5","60.92","53.185","35.58","6.3","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"EVERTON STRACKE","7","3","177","NACIONAL FORÇA LIVRE","23","7","0.204","","2.106","3 Laps","6","493.004","1","61.124","53.007","39.432","5.4","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9 FERZZA"
"MATHEUS WILLIAN RIBEIRO","8","4","89","NACIONAL FORÇA LIVRE","8","4","0.336","","2.442","2 Laps","7","660.003","3","61.46","52.717","34.363","6.3","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"VINICIUS LOVATO","9","3","223","INTERMEDIARIA NACIONAL","21","10","0.175","","2.617","2 Laps","6","624.051","5","61.635","52.568","31.151","5.4","0","ITAPERUÇU","J.A MOTO PEÇAS/TR VAGUINHO//LOVATO EDIFICAÇÕES/ L&R DISTRIBUIDORA."
"CLEBER KEIL","10","4","221","INTERMEDIARIA NACIONAL","20","9","0.069","","2.686","1 Lap","7","625.876","6","61.704","52.509","36.237","6.3","0","SÃO BENTO DO SUL","PROTORKRACINGTEAMSC,PROTORK, SPORTBAY,JACSONRACING, ENIAUTO VEÍCULOS"
"ROBSON MIRANDA","11","5","131","INTERMEDIARIA NACIONAL","17","8","0.386","","3.072","1 Lap","7","598.686","7","62.09","52.182","37.883","6.3","0","SÃO JOSÉ DOS PINHAIS","TOQUE DE MESTRE BARBERSHOP, TENENTE MOTOS, PÁTIO PRIME ACADEMIA, ANTÔNIO DIAS NUTRICIONISTA"
"CAIQUE CZIKAILO","12","6","121","INTERMEDIARIA NACIONAL","6","2","0.394","","3.466","17.202","7","656.619","3","62.484","51.853","34.541","6.3","0","ANTONIO OLINTO","JDK"
"BEN-HUR PILLATI","13","7","827","INTERMEDIARIA NACIONAL","2","1","0.139","","3.605","1 Lap","7","545.293","4","62.623","51.738","41.592","6.3","0","MAFRA","LIMPA FOSSA PILLATI E PILLATI LOCAÇÃO DE BANHEIROS QUÍMICO,  TAUCHER PREPARAÇÃO,  XAFA COLHEITAS."
"ALVARO CAMPOS","14","5","388","NACIONAL FORÇA LIVRE","12","5","0.132","","3.737","6 Laps","3","324.617","2","62.755","51.629","29.943","2.7","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"ARTHUR RIBEIRO","15","3","89","NACIONAL 250 PRO","9","2","0.005","","3.742","0 Laps","7","611.335","4","62.76","51.625","37.099","6.3","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- MONN PREPARAÇÕES - SERGINHO SUSPENSOES - ARENA VITAL -ODAIR TOP RACING"
"GABRIEL MARIOTO","16","4","86","NACIONAL 250 PRO","1","1","0.016","","3.758","0 Laps","7","621.236","5","62.776","51.612","36.508","6.3","0","TOMAZINA"
"JOCIMAR FERREIRA DE LIMA","17","6","99","NACIONAL FORÇA LIVRE","19","6","0.219","","3.977","1 Lap","8","664.122","5","62.995","51.433","39.029","7.2","0","PROTORK,SPORTBAY,BETORACING,CASADOCOLONO,GRAMEIRAGABARDO, 5GRAFICOS CRISTIAN FOTOS,CASSIOSUSPENÇAÕ"
"JHONATAN PADILHA QUITANDINHA","18","8","400","INTERMEDIARIA NACIONAL","14","5","0.072","","4.049","1 Lap","7","550.337","3","63.067","51.374","41.211","6.3","0","BEAN TECH SUSPENSÕES,  PADILHA CONSTRUÇÃO CIVIL,  SOCIAL MEDIA GROWTH"
"JAILSON CARDOZO","19","9","19","INTERMEDIARIA NACIONAL","16","7","0.049","","4.098","1 Lap","7","582.161","3","63.116","51.334","38.958","6.3","0","ANTONIO OLINTO"
"CLAUDIO SCHEK","20","7","227","NACIONAL FORÇA LIVRE","24","8","0.033","","4.131","2 Laps","7","594.299","7","63.149","51.307","38.163","6.3","0","CAMPO LARGO","CS CELULARES , ETERNO BODE PREPARACÕES JAMAIS SERÁ ESQUECIDO"
"JEFERSON DIAS","21","5","270","NACIONAL 250 PRO","13","4","0.471","","4.602","-1 Laps","8","616.288","7","63.62","50.927","42.058","7.2","0","IRATI","INJETURBO/MARTELO PREPARAÇÕES/MANA PRESENTES/ANTUN"
"LUCIANO GOBOR","22","10","113","INTERMEDIARIA NACIONAL","7","3","0.531","","5.133","11.59","8","651.007","8","64.151","50.506","39.815","7.2","0","CAMPO LARGO","GOBORSTOREECOM, JDR,MITAS, PERSONALIZE FARMACIA DE MANIPULAÇÃO,"
"JOÃO VITOR FERREIRA","23","6","137","NACIONAL 250 PRO","18","5","0.686","","5.819","0 Laps","7","621.026","3","64.837","49.971","36.52","6.3","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, BILL CAIR"
