"Event ID","Event Name","Started At","Ended At"
"3015-6185-2147490117-20240615","4ª Etapa Campeonato Sportbay PRVX","2024-06-15 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4648","4ª etapa Paranaense de Velocross - Contenda","6185","4ª etapa Paranaense de Velocross - Contenda","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490127","VX 2","1073752966","Classificatorio","Practice","2024-06-15 15:00:00 UTC","2024-06-15 15:12:02 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-do-campeonato-sportbay-pr-vx/results/1073752966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"CLEITON MARLON","1","1","78","VX2","8","6","","","","0","8","651.6","7","56.391","57.456","39.779","7.2","0","CURITIBA","-4BARRASJET-GRSRACING-RIBEIRADIESEL-CMELETRONICA-JFPERSONALCHEF-JGRILO-ARMAZEMDASEMBALAGEM-GIOVANELLAAMBULANCIA"
"KAUA EDUARDO FERNANDES DE SOUZA","2","2","74","VX2","0","","0.663","","0.663","2 Laps","6","606.274","5","57.054","56.788","32.065","5.4","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"ALVARO NETO","3","3","399","VX2","9","","0.023","","0.686","1 Lap","7","623.39","6","57.077","56.765","36.382","6.3","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"GABRIEL MENEGUSSO","4","4","455","VX2","6","5","0.168","","0.854","4.91","8","656.51","7","57.245","56.599","39.482","7.2","0","PALMAS","TOYAMA DO BRASIL /JARVA RACING /JMR ESCOLA DE MOTOCROSS"
"JEFERSON DIAS","5","5","244","VX2","2","2","1.232","","2.086","13.392","9","664.992","5","58.477","55.406","43.85","8.1","0","IRATI","INJETURBO/MARTELO PREPARAÇÕES/MANA PRESENTES/ANTUN"
"JOAO VITOR DE LIMA","6","6","173","VX2","1","1","0.898","","2.984","20.377","8","671.977","6","59.375","54.568","38.573","7.2","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"EDUARDO KOLODZIEJSKI","7","1","115","INTERMEDIÁRIA ESPECIAL VX2","3","1","0.432","","3.416","0","9","659.454","6","59.807","54.174","44.218","8.1","0","MALLET","CHARLES MOTOS RACING/H.MOTOS"
"LEONARDO FIALLA DE OLIVEIRA","8","7","181","VX2","5","4","0.440","","3.856","1 Lap","7","601.738","6","60.247","53.779","37.691","6.3","0","CAMPO LARGO","TWENTY MX  AUTO ESCOLA LFO"
"JULIO CESAR WESSLING","9","8","280","VX2","11","","0.202","","4.058","0.852","7","652.452","7","60.449","53.599","34.761","6.3","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"ARTHUR RIBEIRO","10","9","89","VX2","4","3","0.728","","4.786","0 Laps","8","614.158","7","61.177","52.961","42.204","7.2","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- MONN PREPARAÇÕES - SERGINHO SUSPENSOES - ARENA VITAL -ODAIR TOP RACING"
"CAIQUE CZIKAILO","11","2","151","INTERMEDIÁRIA ESPECIAL VX2","7","2","3.934","","8.720","1 Lap","8","657.03","6","65.111","49.761","39.45","7.2","0","ANTONIO OLINTO","JDK"
