"Event ID","Event Name","Started At","Ended At"
"3015-6185-2147490117-20240615","4ª Etapa Campeonato Sportbay PRVX","2024-06-15 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4648","4ª etapa Paranaense de Velocross - Contenda","6185","4ª etapa Paranaense de Velocross - Contenda","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490126","VX 1","1073752963","Prova","Race","2024-06-16 19:45:00 UTC","2024-06-16 20:00:05 UTC","PROVISIONAL","19","https://racehero.io/events/4-etapa-do-campeonato-sportbay-pr-vx/results/1073752963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"RODRIGO TABORDA","1","1","700","VX1","1","1","","","","0","19","1218.563","6","59.234","54.698","50.519","17.1","0","COLOMBO","PROTORK/SPORTBAY/SPORTBAYKTM /JDRMX/PUTOLINEOILVITAMINFECTORY/WRSUSPENSOES/GRIFFT/SHADOWHAUSDYN"
"JOAO VITOR DE LIMA","2","2","173","VX1","6","5","1.037","","1.037","1.037","19","1219.6","7","59.535","54.422","50.476","17.1","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"ALVARO NETO","3","1","388","INTERMEDIÁRIA ESPECIAL VX1","2","1","6.057","","7.094","0","19","1225.657","7","59.067","54.853","50.226","17.1","0","CURITIBA","ARJTRANSPORTE / BELPARTS / GRINGAMX"
"JEFERSON DIAS","4","3","244","VX1","5","4","2.003","","9.097","9.097","19","1227.66","4","59.428","54.52","50.144","17.1","0","IRATI","INJETURBO/MARTELO PREPARAÇÕES/MANA PRESENTES/ANTUN"
"JULIO CESAR WESSLING","5","4","280","VX1","4","3","0.251","","9.348","9.348","19","1227.911","7","59.665","54.303","50.134","17.1","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"MATHEUS MOTTA","6","2","260","INTERMEDIÁRIA ESPECIAL VX1","8","3","15.303","","24.651","17.557","19","1243.214","7","60.3","53.731","49.517","17.1","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS, MUNIZ DESPACHOS, EXELENCE CONTABILIDADE"
"DIEGO CAMARGO","7","3","850","INTERMEDIÁRIA ESPECIAL VX1","7","2","1.237","","25.888","18.794","19","1244.451","4","59.978","54.02","49.468","17.1","0","PINHAIS","PREFEITURA DE PINHAIS - RR CENTROAUTOMOTIVO - GRINGA MX - VIDROS NERI"
"ALEX ANTONIO ELIAS PORTELLA","8","4","198","INTERMEDIÁRIA ESPECIAL VX1","10","4","1 Volta","","1 Volta","1:11.448","18","1297.105","5","61.722","52.493","44.962","16.2","0","TONHO MOTO PEÇAS, TONHO MOTOCAR, ABC GRAPHICS"
"ANDRÉ LUIS PRZYVITOSKI RODRIGUES","9","5","86","INTERMEDIÁRIA ESPECIAL VX1","12","5","1 Volta","","2 Voltas","38.622","17","1264.279","7","64.793","50.005","43.566","15.3","0","SÃO MATEUS DO SUL","XTREME PARTS / VETOR USINAGEM"
"BRUNO ANTONIO FIORESE","10","5","5","VX1","11","7","10.814","","2 Voltas","56.53","17","1275.093","5","65.276","49.635","43.197","15.3","0","PARANAGUÁ","ALTO IMPACTO / ARAUTER TERRA PLANAGEM BOX 5 PREPARAÇÃO"
"MATHEUS WILLIAN RIBEIRO","11","6","89","VX1","9","6","14 Voltas","","16 Voltas","16 Laps","3","248.281","3","61.896","52.346","39.149","2.7","0","CAMPO LARGO","TA CHOVENDO HAMBÚRGUER"
"KAUA EDUARDO FERNANDES DE SOUZA","12","7","74","VX1","3","2","2 Voltas","","18 Voltas","18 Laps","1","115.4","1","59.008","54.908","28.076","0.9","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
