"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","MASTER","1073742643","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2024-04-07 08:00:00 UTC","2024-04-07 08:11:19 UTC","PROVISIONAL","7","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"A. Jesus MARTIN FRIAS","1","1","84","MASTER","1","1","","","","0","4","406.836","3","64.123","89.827","56.632","6.4","0","MASTER","KARTING CLUB CAMPILLOS","PB/C-4233-ESP/AN","TONY KART / IAME X30"
"P. Miguel CHARNEIRA MARTINS","2","2","569","MASTER","5","","0.419","","0.419","3:33.192","6","620.028","6","64.542","89.244","55.739","9.600000000000001","0","MASTER","PEDRO MIGUEL CHARNEIRA MARTINS","PT24-1250","IAME X30 Tag125cc Senior"
"A. Jesus PEREZ CASTRO","3","1","420","MASTER ROTAX MAX","7","","0.002","","0.421","0","6","664.322","6","64.544","89.241","52.023","9.600000000000001","0","MASTER","ESCUDERIA CLASICOS ALCALA","PBC-1341-ESP/AN","CRG -  KT2-ROTAX MAX EVO"
"F. Javier LASTRA GOMEZ","4","3","72","MASTER","10","","0.042","","0.463","3:57.839","5","644.675","2","64.586","89.183","44.674","8.0","0","MASTER","CLUB KARTING HUELVA","PB/C-1371-ESP/AN","KOSMIC MERCURY-S / IAME X30"
"Rafael MUDARRA SANCHEZ","5","2","418","MASTER ROTAX MAX","8","","0.256","","0.719","1 Lap","5","601.989","1","64.842","88.831","47.841","8.0","0","MASTER","ESCUDERIA CLASICOS ALCALA","PBC-1340-ESP/AN","CRG -  KT2-ROTAX MAX EVO"
"Francisco GOMEZ MELLADO","6","3","54","MASTER ROTAX MAX","9","","0.440","","1.159","1 Lap","5","637.698","4","65.282","88.233","45.162","8.0","0","MASTER+40","MONLAU COMPETICION","PB/C-3117-ESP/AN","BIREL / ROTAX MAX"
"M. Angel GONZALEZ COTO","7","4","73","MASTER","6","","0.296","","1.455","3:41.426","6","628.262","4","65.578","87.834","55.009","9.600000000000001","0","MASTER+40","CLUB KARTING HUELVA","PB/C-3934-ESP/AN","PAROLIN - LE MANS / IAME X30"
"P. Andres VALVERDE HERVÁS","8","5","91","MASTER","2","2","1.029","","2.484","3:42.816","7","629.652","7","66.607","86.477","64.035","11.200000000000001","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB/C-1558-ESP/AN","CIK FIA 023CH98 - MOD: KR2 - Nº 3442 -  -IAME X30"
"Daniel DONAIRE HOYAS","9","6","86","MASTER","4","4","0.207","","2.691","3:59.243","7","646.079","4","66.814","86.209","62.407","11.200000000000001","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB-1269-ESP/AN","PRAGA DRAGON / IAME X30"
"M. Angel HERVÁS CABRERA","10","7","88","MASTER","3","3","0.598","","3.289","3:52.404","7","639.24","5","67.412","85.445","63.075","11.200000000000001","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB/C-1560-ESP/AN","CIK-FIA 20-CH-17 - CKR-SG3 - Nº100 -  -IAME X30"
