"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","ACADEMIA","1073742623","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2024-04-07 09:00:00 UTC","2024-04-07 09:12:06 UTC","PROVISIONAL","7","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alvaro ALCOHOLADO PINO","1","1","29","ACADEMIA","1","1","","","","0","7","606.686","6","71.73","80.301","66.459","11.200000000000001","0","ACADEMIA","KIDS TO WIN","PF/C-0104-ESP/AN","OTK GILLARD/IAME X30 "
"Jim WULF","2","2","7","ACADEMIA","8","8","0.306","","0.306","25.847","7","632.533","6","72.036","79.96","63.744","11.200000000000001","0","ACADEMIA","AXION RACING","PF/C-0007-ESP/CV","ALONSO KART/ IAME X30"
"Jorge GONZALEZ ORTIZ","3","3","88","ACADEMIA","6","6","1.305","","1.611","25.544","7","632.23","6","73.341","78.537","63.774","11.200000000000001","0","ACADEMIA","JORGE GONZALEZ LACASA","PF/C-0107-ESP/AN","SODI -  FURIA950 -IAME"
"Gabriel VILLAR GOMEZ","4","4","23","ACADEMIA","4","4","0.353","","1.964","15.955","7","622.641","7","73.694","78.161","64.756","11.200000000000001","0","ACADEMIA","KIDS TO WIN","PF/C-0105-ESP/AN","FA -  -MINI X30"
"Daniel RODRIGUEZ VEGA","5","5","42","ACADEMIA","2","2","0.421","","2.385","19.174","7","625.86","3","74.115","77.717","64.423","11.200000000000001","0","ACADEMIA","3 RO SPORT CLUB","PF/C-0099-ESP/C","KART REPUBLIC/IAME X30"
"Eduardo CARDOSO COSTA","6","6","22","ACADEMIA","5","5","0.345","","2.730","25.407","7","632.093","3","74.46","77.357","63.788","11.200000000000001","0","ACADEMIA","MONLAU COMPETICION","PT24/1222","ALONSO KART/IAME X30"
"Angel MARTIN GARCIA","7","7","8","ACADEMIA","7","7","0.849","","3.579","45.259","7","651.945","7","75.309","76.485","61.846","11.200000000000001","0","ACADEMIA","GTS RACING MOTORSPORT","PEC/C-0130-ESP/AN","ENERGY STORM/IAME X30"
"Carmen ESTAIRE LOPEZ","8","8","55","ACADEMIA","3","3","3.759","","7.338","57.494","7","664.18","3","79.068","72.849","60.706","11.200000000000001","0","ACADEMIA","CLUB KARTING NAZARENO","PF/C-0112-ESP/AN","TONY KART -  IAME-X30"
"Enzo PEÑAS ROJAS","9","9","20","ACADEMIA","10","10","4.494","","11.832","28.261","6","634.947","6","83.562","68.931","54.43","9.600000000000001","0","ACADEMIA","KRS KIDS TRACING SCHOOL","PF/C-0129-ESP/AN","ALONSO KART/IAME X30"
"Liam MONTERO  FLORES","10","10","6","ACADEMIA","9","9","7.131","","18.963","2 Laps","5","603.412","2","90.693","63.511","47.729","8.0","0","ACADEMIA","KRS KIDS RACING SCHOOL","PF/C-106-ESP/AN","ALONSO KART/IAME X30"
