"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","MINI","1073742653","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2024-04-07 08:45:00 UTC","2024-04-07 08:57:17 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nuvola MORALES MENDEZ","1","1","12","X30 MINI","21","","","","","0","2","615.349","1","69.734","82.6","18.721","3.2","0","MINI","MONLAU COMPETICION","PE/C-0001-ESP/CAT","BIREL ART - S16/IAME X30"
"DAVID AAGTEN","2","2","4","X30 MINI","26","","0.080","","0.080","2.385","2","617.734","2","69.814","82.505","18.649","3.2","0","MINI","D.M.L MOTORSPORT","K/JUNIOR/10143","ALONSO KART/IAME X30"
"Tony CACHAFEIRO FERRÉ","3","3","44","X30 MINI","23","","0.075","","0.155","1.099","2","616.448","2","69.889","82.416","18.688","3.2","0","MINI","MDC RACING","ITG-001-AND","KART REPUBLIC/IAME X30"
"Hugo FUENTES LUQUE","4","4","106","X30 MINI","24","","0.111","","0.266","1.679","2","617.028","2","70.0","82.286","18.67","3.2","0","MINI","KARTING CLUB CAMPILLOS","PE/C-0091-ESP/AN","PAROLIN OPPORTUNITY/IAME X30"
"Adrian JIMENEZ GARCIA","5","5","11","X30 MINI","25","","0.051","","0.317","1.997","2","617.346","2","70.051","82.226","18.661","3.2","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART/IAME X30"
"Abrahan SHELVIS MORON","6","6","17","X30 MINI","14","","0.066","","0.383","40.41","3","655.759","2","70.117","82.148","26.351","4.800000000000001","0","MINI","AXION RACING","PE/C-0047-ESP/CV","FA/IAME X30"
"Ivan GONZALEZ ELLUL","7","7","33","X30 MINI","22","","0.022","","0.405","0.548","2","615.897","2","70.139","82.123","18.704","3.2","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"Ruben PEREZ CABELLO","8","8","22","X30 MINI","15","","0.039","","0.444","40.512","3","655.861","2","70.178","82.077","26.347","4.800000000000001","0","MINI","AXION RACING","PE/C-0002-ESP/C","ALONSO KART/IAME X30"
"Eydan VAELLO LUQUE","9","9","56","X30 MINI","29","","0.059","","0.503","4.262","2","619.611","2","70.237","82.008","18.592","3.2","0","MINI","MDC RACING","PE/C-0033-ESP/AN","KART REPUBLIC/IAME X30"
"Luca Andrea PAVEL ","10","10","13","X30 MINI","18","","0.054","","0.557","0 Laps","2","600.691","2","70.291","81.945","19.178","3.2","0","MINI","GGM MOTORSPORT","PE/C-0044-ESP/AN","KART REPUBLIC/IAME X30"
"Bruno GREILING","11","11","128","X30 MINI","28","","0.068","","0.625","4.102","2","619.451","2","70.359","81.866","18.597","3.2","0","MINI","D.M.L MOTORSPORT","PE/C-0019-ESP/AN","ALONSO KART/IAME X30"
"Gonzalo GALLEGO FERNANDEZ","12","12","28","X30 MINI","19","","0.030","","0.655","0 Laps","2","601.192","2","70.389","81.831","19.162","3.2","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"Mario PRIETO REYES","13","13","95","X30 MINI","9","7","0.390","","1.045","6.923","7","622.272","7","70.779","81.38","64.795","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC/IAME X30"
"Nahyl EL GAHOUDI","14","14","16","X30 MINI","27","","0.065","","1.110","4.173","2","619.522","2","70.844","81.305","18.595","3.2","0","MINI","MDC RACING","N.474/K/2024","KART REPUBLIC/IAME X30"
"Iñaki VILLALBA FERNANDEZ","15","1","7","X30 MINI ROOKIE","1","1","0.252","","1.362","0","8","664.099","7","71.096","81.017","69.387","12.8","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"Thiago HUERTAS CASARES","16","2","93","X30 MINI ROOKIE","11","3","0.014","","1.376","1 Lap","7","626.011","2","71.11","81.001","64.408","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"Marco MORAL MARTIN","17","15","8","X30 MINI","8","6","0.020","","1.396","7.427","7","622.776","7","71.13","80.978","64.742","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC"
"Artur KONOVALOV","18","3","9","X30 MINI ROOKIE","3","2","0.064","","1.460","1 Lap","7","617.257","4","71.194","80.906","65.321","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0043-ESP/AN","ALONSO KART/IAME X30"
"Rocco ROBILOTTA","19","16","69","X30 MINI","2","1","0.001","","1.461","1.539","7","616.888","4","71.195","80.905","65.36","11.200000000000001","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"Guillen COLL SALES","20","17","3","X30 MINI","16","","0.071","","1.532","43.585","3","658.934","2","71.266","80.824","26.224","4.800000000000001","0","MINI","AXION RACING","PF/C-0095-ESP/IB","ALONSO KART/IAME X30"
"David DE AUGUSTO CARMONA","21","18","129","X30 MINI","6","4","0.025","","1.557","5.803","7","621.152","4","71.291","80.796","64.912","11.200000000000001","0","MINI","KARTING CLUB CAMPILLOS","PE/C-0029-ESP/AN","PAROLIN OPPORTUNITY"
"Armando DIAZ SLIWINSKI","22","19","2","X30 MINI","10","8","","","1.557","10.533","7","625.882","2","71.291","80.796","64.421","11.200000000000001","0","MINI","KRS Kids Racing School","PE/C-0100-ESP/AN","ALONSO KART/IAME X30"
"Antonio MORENO RODRIGUEZ","23","20","18","X30 MINI","4","2","0.012","","1.569","5.622","7","620.971","4","71.303","80.782","64.931","11.200000000000001","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON/IAME ","X30"
"Angel GOMEZ LEON","24","21","14","X30 MINI","20","","0.041","","1.610","0 Laps","2","603.42","1","71.344","80.736","19.091","3.2","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"Alberto MACÍAS AGUILAR","25","22","15","X30 MINI","17","","0.329","","1.939","45.976","3","661.325","3","71.673","80.365","26.129","4.800000000000001","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA 1592/IAMEX30"
"EMILIO ESTAIRE LOPEZ","26","23","55","X30 MINI","5","3","0.196","","2.135","11.624","7","626.973","7","71.869","80.146","64.309","11.200000000000001","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
"Nicolas INGELMO MATEI","27","24","6","X30 MINI","7","5","0.260","","2.395","12.014","7","627.363","7","72.129","79.857","64.269","11.200000000000001","0","MINI","GTS RACING MOTORSPORT","PE/C-0131-ESP/M","ENERGY STORM/IAME X30"
"Omar ROMAN ANTOLINEZ","28","25","58","X30 MINI","13","","0.314","","2.709","7.358","6","622.707","6","72.443","79.511","55.5","9.600000000000001","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"Agatha SANCHEZ OTTINO","29","4","116","X30 MINI ROOKIE","12","4","0.258","","2.967","1 Lap","7","639.96","4","72.701","79.229","63.004","11.200000000000001","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC/IAME X30"
