"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","JUNIOR","1073742632","WARM UP","Qualifying","2024-04-07 07:15:00 UTC","2024-04-07 07:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy REUVERS DURAN","1","1","21","JUNIOR","18","","","","","0","5","660.094","4","63.014","91.408","43.63","8.0","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"Nicolas GARCIA DIAZ","2","2","35","JUNIOR","9","","0.017","","0.017","0 Laps","5","659.532","4","63.031","91.384","43.667","8.0","0","JUNIOR","MONLAU MOTORSPORT","PD/C-2085-ESP/AN","BIREL ART / IAME X30"
"Javier BROASKA ELEKES","3","3","19","JUNIOR","19","","0.403","","0.420","1 Lap","4","595.366","4","63.434","90.803","38.699","6.4","0","JUNIOR","MDC RACING","PD/C-0008-ESP/M","BIREL ART / IAME X30"
"Angelina SIMONS TORRES","4","4","11","JUNIOR","17","","0.095","","0.515","0 Laps","5","659.357","4","63.529","90.667","43.679","8.0","0","JUNIOR","MDC RACING","ITG-143-ESP","BIREL ART / IAME X30"
"Daniel MOTA MOTA","5","5","26","JUNIOR","14","","0.109","","0.624","0 Laps","5","656.04","5","63.638","90.512","43.9","8.0","0","JUNIOR","MDC RACING","ITG-0222-ESP","BIREL ART / IAME X30"
"Nilas MALIK","6","6","907","JUNIOR","11","","0.221","","0.845","0 Laps","5","655.959","5","63.859","90.199","43.905","8.0","0","JUNIOR","GGM MOTORSPORT","131892","KR - KR1 / IAME X30"
"Sebastian VERGER MORELL","7","7","61","JUNIOR","12","","0.045","","0.890","0 Laps","5","656.505","5","63.904","90.135","43.869","8.0","0","JUNIOR","AIXON RACING","PD/C-2411-ESP/IB","ALONSO KART / IAME X30"
"Oscar L. CHICHARRO BAEZ","8","8","3","JUNIOR","10","","0.123","","1.013","0 Laps","5","656.768","5","64.027","89.962","43.851","8.0","0","JUNIOR","3 RO SPORT CLUB","PD/C-3991-ESP/C","CRG - KT2 / IAME X30"
"Sarah IFFERT","9","9","78","JUNIOR","16","","0.096","","1.109","0 Laps","5","658.768","3","64.123","89.827","43.718","8.0","0","JUNIOR","MDC RACING","ITF-0182-ESP","KART REPUBLIC / IAME X30"
"Angel GARCIA MARTINEZ","10","10","122","JUNIOR","1","1","0.111","","1.220","-3 Laps","8","600.215","8","64.234","89.672","76.772","12.8","0","JUNIOR","ANTONIO J. GARCIA","PD/C-0031-ESP/CV","TONY KART - RACER / IAME X30"
"Hernán RODRIGUEZ","11","11","57","JUNIOR","15","","0.097","","1.317","0 Laps","5","658.676","5","64.331","89.537","43.724","8.0","0","JUNIOR","JL LOPEZ MOTORSPORT","PD/C-0677-ESP/CV","BIREL - S15 / IAME X30"
"Alejandro MENDEZ MENDEZ","12","12","10","JUNIOR","6","","0.216","","1.533","1 Lap","4","631.782","3","64.547","89.237","36.468","6.4","0","JUNIOR","ALEJANDRO MENDEZ RODRIGUEZ","PE/C-0018-ESP/AS","KART REPUBLIC-KR-R1 / IAME X30"
"Ulises CRESPO MORATA","13","13","214","JUNIOR","5","","0.018","","1.551","-1 Laps","6","620.975","6","64.565","89.212","55.654","9.600000000000001","0","JUNIOR","KRS KIDS RACING SCHOOL","PD/C-1443-ESP/AN","JUNIOR KR ALONSO KART KR1/IAME X30"
"Jaime DEL PORTILLO","14","14","25","JUNIOR","7","","0.108","","1.659","0 Laps","5","619.993","5","64.673","89.063","46.452","8.0","0","JUNIOR","GM FUEL CRG","PD-C0923-ESP","CRG - KT2 / IAME X30"
"Beatriz CARDOSO COSTA","15","15","20","JUNIOR","13","","0.287","","1.946","0 Laps","5","659.95","3","64.96","88.67","43.64","8.0","0","JUNIOR","MONLAU COMPETICION","PT24/1220","BIREL ART - S16 / IAME X30"
"Daniel OLIVER SANCHEZ","16","16","33","JUNIOR","8","","0.307","","2.253","0 Laps","5","660.044","5","65.267","88.253","43.633","8.0","0","JUNIOR","GTS RACING MOTORSPORT","ITG-0359-ESP","BIREL ART- S16 / IAME X30"
"Antonio RIVERA ESTAPIA","17","17","67","JUNIOR","2","2","0.476","","2.729","-3 Laps","8","624.313","5","65.743","87.614","73.809","12.8","0","JUNIOR","ANTONIO RIVERA RAMIREZ","PD/C-1022-ESP/AN","IPK-PRAGA DRAGON EVO 2 / IAME X30 "
"David DONOSO MARTIN","18","18","24","JUNIOR","4","","0.483","","3.212","-2 Laps","7","659.206","4","66.226","86.975","61.164","11.200000000000001","0","JUNIOR","DAVID DONOSO FRIAS","PE/C-0126-ESP/EX","ALONSO KART / IAME X30"
"Carlota CARDONA SÁNCHEZ","19","19","22","JUNIOR","3","3","0.507","","3.719","-2 Laps","7","611.897","7","66.733","86.314","65.893","11.200000000000001","0","JUNIOR","CLUB KARTING HUELVA","PC/C-0305-ESP/AN","EXPRIT - NOESIS / IAME X30"
