"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","MINI","1073742655","2ª CARRERA OFICIAL","Race","2024-04-07 12:25:00 UTC","2024-04-07 12:37:53 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nuvola MORALES MENDEZ","1","1","12","X30 MINI","5","5","","","","0","10","711.869","5","70.359","81.866","80.914","16.0","0","MINI","MONLAU COMPETICION","PE/C-0001-ESP/CAT","BIREL ART - S16/IAME X30"
"Tony CACHAFEIRO FERRÉ","2","2","44","X30 MINI","1","1","0.075","","0.075","0.075","10","711.944","7","70.772","81.388","80.905","16.0","0","MINI","MDC RACING","ITG-001-AND","KART REPUBLIC/IAME X30"
"Ivan GONZALEZ ELLUL","3","3","33","X30 MINI","2","2","0.401","","0.476","0.476","10","712.345","9","70.623","81.56","80.86","16.0","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"Ruben PEREZ CABELLO","4","4","22","X30 MINI","6","6","0.158","","0.634","0.634","10","712.503","5","70.317","81.915","80.842","16.0","0","MINI","AXION RACING","PE/C-0002-ESP/C","ALONSO KART/IAME X30"
"Eydan VAELLO LUQUE","5","5","56","X30 MINI","4","4","0.084","","0.718","0.718","10","712.587","7","70.617","81.567","80.832","16.0","0","MINI","MDC RACING","PE/C-0033-ESP/AN","KART REPUBLIC/IAME X30"
"Hugo FUENTES LUQUE","6","6","106","X30 MINI","3","3","2.437","","3.155","3.155","10","715.024","7","70.106","82.161","80.557","16.0","0","MINI","KARTING CLUB CAMPILLOS","PE/C-0091-ESP/AN","PAROLIN OPPORTUNITY/IAME X30"
"Luca Andrea PAVEL ","7","7","13","X30 MINI","25","21","0.409","","3.564","3.564","10","715.433","10","70.408","81.809","80.511","16.0","0","MINI","GGM MOTORSPORT","PE/C-0044-ESP/AN","KART REPUBLIC/IAME X30"
"Iñaki VILLALBA FERNANDEZ","8","1","7","X30 MINI ROOKIE","14","2","0.707","","4.271","0","10","716.14","10","70.862","81.285","80.431","16.0","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
"Bruno GREILING","9","8","128","X30 MINI","7","7","0.795","","5.066","5.066","10","716.935","4","70.919","81.219","80.342","16.0","0","MINI","D.M.L MOTORSPORT","PE/C-0019-ESP/AN","ALONSO KART/IAME X30"
"Abrahan SHELVIS MORON","10","9","17","X30 MINI","28","24","1.639","","6.705","6.705","10","718.574","5","70.535","81.662","80.159","16.0","0","MINI","AXION RACING","PE/C-0047-ESP/CV","FA/IAME X30"
"Nahyl EL GAHOUDI","11","10","16","X30 MINI","8","8","2.458","","9.163","9.163","10","721.032","6","71.559","80.493","79.885","16.0","0","MINI","MDC RACING","N.474/K/2024","KART REPUBLIC/IAME X30"
"Adrian JIMENEZ GARCIA","12","11","11","X30 MINI","21","18","0.485","","9.648","9.648","10","721.517","6","70.825","81.327","79.832","16.0","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0045-ESP/AN","ALONSO KART/IAME X30"
"Gonzalo GALLEGO FERNANDEZ","13","12","28","X30 MINI","23","19","0.072","","9.720","9.72","10","721.589","6","70.946","81.189","79.824","16.0","0","MINI","KIDS TO WIN","PE/C-0026-ESP/AN","FA-IAME X30"
"Artur KONOVALOV","14","2","9","X30 MINI ROOKIE","9","1","0.180","","9.900","5.629","10","721.769","5","71.149","80.957","79.804","16.0","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0043-ESP/AN","ALONSO KART/IAME X30"
"Mario PRIETO REYES","15","13","95","X30 MINI","10","9","0.631","","10.531","10.531","10","722.4","5","71.364","80.713","79.734","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0084-ESP/AN","KART REPUBLIC/IAME X30"
"Marco MORAL MARTIN","16","14","8","X30 MINI","11","10","2.383","","12.914","12.914","10","724.783","5","71.087","81.027","79.472","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0063-ESP/AN","KART REPUBLIC"
"Rocco ROBILOTTA","17","15","69","X30 MINI","13","12","2.286","","15.200","15.2","10","727.069","8","71.745","80.284","79.222","16.0","0","MINI","KRS KIDS RACING SCHOOL","PE/C-0049-ESP/AN","FA ALONSO KART IAME MINI"
"David DE AUGUSTO CARMONA","18","16","129","X30 MINI","27","23","0.067","","15.267","15.267","10","727.136","6","71.496","80.564","79.215","16.0","0","MINI","KARTING CLUB CAMPILLOS","PE/C-0029-ESP/AN","PAROLIN OPPORTUNITY"
"Angel GOMEZ LEON","19","17","14","X30 MINI","12","11","0.410","","15.677","15.677","10","727.546","5","71.683","80.354","79.17","16.0","0","MINI","DAVID GOMEZ GUERRERO","PE/C-0064-ESP/AN","PAROLIN OPPORTUNITY-IAME 60"
"Omar ROMAN ANTOLINEZ","20","18","58","X30 MINI","17","14","1.330","","17.007","17.007","10","728.876","9","71.802","80.221","79.026","16.0","0","MINI","KARTING CLUB ALMERIA","PE/C-0098-ESP/AN","BIREL ART -  2023-IAME X30 MINI"
"Thiago HUERTAS CASARES","21","3","93","X30 MINI ROOKIE","16","3","2.099","","19.106","14.835","10","730.975","6","71.775","80.251","78.799","16.0","0","MINI","CLUB KARTING HUELVA","PF/C-0072-ESP/AN","FA -  X30 MINI-IAME"
"Alberto MACÍAS AGUILAR","22","19","15","X30 MINI","20","17","2.954","","22.060","22.06","10","733.929","3","72.135","79.85","78.482","16.0","0","MINI","ALBERTO MACIAS TRUJILLO","PE/C-0076-ESP/AN","ALONSO FAA 1592/IAMEX30"
"Antonio MORENO RODRIGUEZ","23","20","18","X30 MINI","18","15","4.984","","27.044","27.044","10","738.913","9","72.358","79.604","77.952","16.0","0","MINI","ALC MOTORSPORT","PE/C-0077-ESP/AN","FALCON/IAME ","X30"
"Emilio ESTAIRE LOPEZ","24","21","55","X30 MINI","26","22","1.125","","28.169","28.169","10","740.038","9","72.637","79.298","77.834","16.0","0","MINI","CLUB KARTING NAZARENO","PE/C-0094-ESP/AN","FA -  A1 2023-X30 MINI"
"Armando DIAZ SLIWINSKI","25","22","2","X30 MINI","19","16","10.428","","38.597","38.597","10","750.466","7","71.327","80.755","76.752","16.0","0","MINI","KRS Kids Racing School","PE/C-0100-ESP/AN","ALONSO KART/IAME X30"
"Agatha SANCHEZ OTTINO","26","4","116","X30 MINI ROOKIE","22","4","6.306","","44.903","40.632","10","756.772","8","72.727","79.2","76.113","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0060-ESP/AN","KART REPUBLIC/IAME X30"
"Guillen COLL SALES","27","23","3","X30 MINI","15","13","3.495","","48.398","48.398","10","760.267","5","71.52","80.537","75.763","16.0","0","MINI","AXION RACING","PF/C-0095-ESP/IB","ALONSO KART/IAME X30"
"Miguel A. GONZALEZ LIMON","28","5","73","X30 MINI ROOKIE","30","5","11.128","","59.526","55.255","10","771.395","7","72.419","79.537","74.67","16.0","0","MINI","CLUB KARTING HUELVA","PE/C-0128-ESP/AN","PAROLIN OPPORTUNITY/IAME X30"
"David AAGTEN","29","24","4","X30 MINI","29","25","5 Vueltas","","5 Vueltas","5 Laps","5","387.571","4","71.168","80.935","74.309","8.0","0","MINI","D.M.L MOTORSPORT","K/JUNIOR/10143","ALONSO KART/IAME X30"
"Nicolas INGELMO MATEI","30","25","6","X30 MINI","24","20","5 Vueltas","","10 Vueltas","10 Laps","0","3.33","0","0.0","0.0","0.0","0.0","0","MINI","GTS RACING MOTORSPORT","PE/C-0131-ESP/M","ENERGY STORM/IAME X30"
