"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","ACADEMIA","1073742625","2ª CARRERA OFICIAL","Race","2024-04-07 12:45:00 UTC","2024-04-07 12:58:52 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alvaro ALCOHOLADO PINO","1","1","29","ACADEMIA","1","1","","","","0","10","745.664","3","72.254","79.719","77.247","16.0","0","ACADEMIA","KIDS TO WIN","PF/C-0104-ESP/AN","OTK GILLARD/IAME X30 "
"Daniel RODRIGUEZ VEGA","2","2","42","ACADEMIA","4","4","5.582","","5.582","5.582","10","751.246","3","73.868","77.977","76.673","16.0","0","ACADEMIA","3 RO SPORT CLUB","PF/C-0099-ESP/C","KART REPUBLIC/IAME X30"
"Gabriel VILLAR GOMEZ","3","3","23","ACADEMIA","3","3","0.106","","5.688","5.688","10","751.352","9","73.384","78.491","76.662","16.0","0","ACADEMIA","KIDS TO WIN","PF/C-0105-ESP/AN","FA -  -MINI X30"
"Eduardo CARDOSO COSTA","4","4","22","ACADEMIA","6","6","2.046","","7.734","7.734","10","753.398","2","73.679","78.177","76.454","16.0","0","ACADEMIA","MONLAU COMPETICION","PT24/1222","ALONSO KART/IAME X30"
"Jorge GONZALEZ ORTIZ","5","5","88","ACADEMIA","5","5","0.718","","8.452","8.452","10","754.116","2","73.319","78.561","76.381","16.0","0","ACADEMIA","JORGE GONZALEZ LACASA","PF/C-0107-ESP/AN","SODI -  FURIA950 -IAME"
"Angel MARTIN GARCIA","6","6","8","ACADEMIA","7","7","5.751","","14.203","14.203","10","759.867","8","74.845","76.959","75.803","16.0","0","ACADEMIA","GTS RACING MOTORSPORT","PEC/C-0130-ESP/AN","ENERGY STORM/IAME X30"
"Jim WULF","7","7","7","ACADEMIA","2","2","23.858","","38.061","38.061","10","783.725","3","72.29","79.679","73.495","16.0","0","ACADEMIA","AXION RACING","PF/C-0007-ESP/CV","ALONSO KART/ IAME X30"
"Carmen ESTAIRE LOPEZ","8","8","55","ACADEMIA","8","8","9.883","","47.944","47.944","10","793.608","3","77.69","74.141","72.58","16.0","0","ACADEMIA","CLUB KARTING NAZARENO","PF/C-0112-ESP/AN","TONY KART -  IAME-X30"
"Liam MONTERO  FLORES","9","9","6","ACADEMIA","9","9","2 Vueltas","","2 Vueltas","49.909","8","795.573","1","85.551","67.328","57.921","12.8","0","ACADEMIA","KRS KIDS RACING SCHOOL","PF/C-106-ESP/AN","ALONSO KART/IAME X30"
"Enzo PEÑAS ROJAS","10","10","20","ACADEMIA","10","10","29.422","","2 Vueltas","1:19.331","8","824.995","3","83.661","68.849","55.855","12.8","0","ACADEMIA","KRS KIDS TRACING SCHOOL","PF/C-0129-ESP/AN","ALONSO KART/IAME X30"
