"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","JUNIOR","1073742634","1ª CARRERA OFICIAL","Race","2024-04-07 09:55:00 UTC","2024-04-07 10:08:28 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas GARCIA DIAZ","1","1","35","JUNIOR","16","16","","","","0","12","769.993","8","63.197","91.144","89.767","19.200000000000003","0","JUNIOR","MONLAU MOTORSPORT","PD/C-2085-ESP/AN","BIREL ART / IAME X30"
"Jeremy REUVERS DURAN","2","2","21","JUNIOR","1","1","0.062","","0.062","0.062","12","770.055","8","63.439","90.796","89.76","19.200000000000003","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"Angelina SIMONS TORRES","3","3","11","JUNIOR","3","3","1.218","","1.280","1.28","12","771.273","8","63.539","90.653","89.618","19.200000000000003","0","JUNIOR","MDC RACING","ITG-143-ESP","BIREL ART / IAME X30"
"Nilas MALIK","4","4","907","JUNIOR","7","7","0.085","","1.365","1.365","12","771.358","8","63.553","90.633","89.608","19.200000000000003","0","JUNIOR","GGM MOTORSPORT","131892","KR - KR1 / IAME X30"
"Sebastian VERGER MORELL","5","5","61","JUNIOR","5","5","3.215","","4.580","4.58","12","774.573","8","63.774","90.319","89.236","19.200000000000003","0","JUNIOR","AIXON RACING","PD/C-2411-ESP/IB","ALONSO KART / IAME X30"
"Oscar L. CHICHARRO BAEZ","6","6","3","JUNIOR","6","6","0.480","","5.060","5.06","12","775.053","11","63.825","90.247","89.181","19.200000000000003","0","JUNIOR","3 RO SPORT CLUB","PD/C-3991-ESP/C","CRG - KT2 / IAME X30"
"Angel GARCIA MARTINEZ","7","7","122","JUNIOR","8","8","0.077","","5.137","5.137","12","775.13","10","63.848","90.214","89.172","19.200000000000003","0","JUNIOR","ANTONIO J. GARCIA","PD/C-0031-ESP/CV","TONY KART - RACER / IAME X30"
"Javier BROASKA ELEKES","8","8","19","JUNIOR","2","2","5.647","","10.784","10.784","12","780.777","8","63.561","90.622","88.527","19.200000000000003","0","JUNIOR","MDC RACING","PD/C-0008-ESP/M","BIREL ART / IAME X30"
"Ulises CRESPO MORATA","9","9","214","JUNIOR","17","17","0.222","","11.006","11.006","12","780.999","7","64.262","89.633","88.502","19.200000000000003","0","JUNIOR","KRS KIDS RACING SCHOOL","PD/C-1443-ESP/AN","JUNIOR KR ALONSO KART KR1/IAME X30"
"Daniel OLIVER SANCHEZ","10","10","33","JUNIOR","11","11","0.657","","11.663","11.663","12","781.656","4","64.307","89.57","88.428","19.200000000000003","0","JUNIOR","GTS RACING MOTORSPORT","ITG-0359-ESP","BIREL ART- S16 / IAME X30"
"Beatriz CARDOSO COSTA","11","11","20","JUNIOR","14","14","0.369","","12.032","12.032","12","782.025","4","64.213","89.701","88.386","19.200000000000003","0","JUNIOR","MONLAU COMPETICION","PT24/1220","BIREL ART - S16 / IAME X30"
"Daniel MOTA MOTA","12","12","26","JUNIOR","4","4","0.108","","12.140","12.14","12","782.133","8","63.542","90.649","88.374","19.200000000000003","0","JUNIOR","MDC RACING","ITG-0222-ESP","BIREL ART / IAME X30"
"Jaime DEL PORTILLO","13","13","25","JUNIOR","10","10","2.481","","14.621","14.621","12","784.614","6","64.406","89.433","88.094","19.200000000000003","0","JUNIOR","GM FUEL CRG","PD-C0923-ESP","CRG - KT2 / IAME X30"
"Alejandro MENDEZ MENDEZ","14","14","10","JUNIOR","9","9","3.255","","17.876","17.876","12","787.869","5","64.383","89.465","87.73","19.200000000000003","0","JUNIOR","ALEJANDRO MENDEZ RODRIGUEZ","PE/C-0018-ESP/AS","KART REPUBLIC-KR-R1 / IAME X30"
"David DONOSO MARTIN","15","15","24","JUNIOR","15","15","3.482","","21.358","21.358","12","791.351","9","65.008","88.604","87.344","19.200000000000003","0","JUNIOR","DAVID DONOSO FRIAS","PE/C-0126-ESP/EX","ALONSO KART / IAME X30"
"Antonio RIVERA ESTAPIA","16","16","67","JUNIOR","12","12","1.513","","22.871","22.871","12","792.864","7","65.329","88.169","87.178","19.200000000000003","0","JUNIOR","ANTONIO RIVERA RAMIREZ","PD/C-1022-ESP/AN","IPK-PRAGA DRAGON EVO 2 / IAME X30 "
"Carlota CARDONA SÁNCHEZ","17","17","22","JUNIOR","13","13","9.624","","32.495","32.495","12","802.488","4","66.029","87.234","86.132","19.200000000000003","0","JUNIOR","CLUB KARTING HUELVA","PC/C-0305-ESP/AN","EXPRIT - NOESIS / IAME X30"
"Sarah IFFERT","18","18","78","JUNIOR","0","","12 Vueltas","","12 Vueltas","12 Laps","0","1.521","0","0.0","0.0","0.0","0.0","0","JUNIOR","MDC RACING","ITF-0182-ESP","KART REPUBLIC / IAME X30"
"Hernán RODRIGUEZ","19","19","57","JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JUNIOR","JL LOPEZ MOTORSPORT","PD/C-0677-ESP/CV","BIREL - S15 / IAME X30"
