"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","JUNIOR","1073742641","2ª CARRERA OFICIAL","Race","2024-04-07 12:05:00 UTC","2024-04-07 11:53:31 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas GARCIA DIAZ","1","1","35","JUNIOR","1","1","","","","0","12","771.086","7","63.567","90.613","89.64","19.200000000000003","0","JUNIOR","MONLAU MOTORSPORT","PD/C-2085-ESP/AN","BIREL ART / IAME X30"
"Javier BROASKA ELEKES","2","2","19","JUNIOR","7","7","0.067","","0.067","0.067","12","771.153","9","63.579","90.596","89.632","19.200000000000003","0","JUNIOR","MDC RACING","PD/C-0008-ESP/M","BIREL ART / IAME X30"
"Jeremy REUVERS DURAN","3","3","21","JUNIOR","2","2","0.072","","0.139","0.139","12","771.225","7","63.805","90.275","89.624","19.200000000000003","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"Angelina SIMONS TORRES","4","4","11","JUNIOR","3","3","0.108","","0.247","0.247","12","771.333","8","63.633","90.519","89.611","19.200000000000003","0","JUNIOR","MDC RACING","ITG-143-ESP","BIREL ART / IAME X30"
"Nilas MALIK","5","5","907","JUNIOR","4","4","1.005","","1.252","1.252","12","772.338","6","63.781","90.309","89.494","19.200000000000003","0","JUNIOR","GGM MOTORSPORT","131892","KR - KR1 / IAME X30"
"Daniel MOTA MOTA","6","6","26","JUNIOR","11","11","1.547","","2.799","2.799","12","773.885","3","63.811","90.267","89.316","19.200000000000003","0","JUNIOR","MDC RACING","ITG-0222-ESP","BIREL ART / IAME X30"
"Oscar L. CHICHARRO BAEZ","7","7","3","JUNIOR","8","8","1.694","","4.493","4.493","12","775.579","3","64.067","89.906","89.121","19.200000000000003","0","JUNIOR","3 RO SPORT CLUB","PD/C-3991-ESP/C","CRG - KT2 / IAME X30"
"Angel GARCIA MARTINEZ","8","8","122","JUNIOR","5","5","2.330","","6.823","6.823","12","777.909","11","64.105","89.853","88.854","19.200000000000003","0","JUNIOR","ANTONIO J. GARCIA","PD/C-0031-ESP/CV","TONY KART - RACER / IAME X30"
"Daniel OLIVER SANCHEZ","9","9","33","JUNIOR","9","9","0.327","","7.150","7.15","12","778.236","12","64.227","89.682","88.816","19.200000000000003","0","JUNIOR","GTS RACING MOTORSPORT","ITG-0359-ESP","BIREL ART- S16 / IAME X30"
"Sarah IFFERT","10","10","78","JUNIOR","17","17","3.948","","11.098","11.098","12","782.184","10","63.844","90.22","88.368","19.200000000000003","0","JUNIOR","MDC RACING","ITF-0182-ESP","KART REPUBLIC / IAME X30"
