"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","ACADEMIA","1073742624","1ª CARRERA OFICIAL","Race","2024-04-07 10:35:00 UTC","2024-04-07 10:48:53 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alvaro ALCOHOLADO PINO","1","1","29","ACADEMIA","1","1","","","","0","10","725.529","8","71.963","80.041","79.39","16.0","0","ACADEMIA","KIDS TO WIN","PF/C-0104-ESP/AN","OTK GILLARD/IAME X30 "
"Jim WULF","2","2","7","ACADEMIA","2","2","0.215","","0.215","0.215","10","725.744","8","71.772","80.254","79.367","16.0","0","ACADEMIA","AXION RACING","PF/C-0007-ESP/CV","ALONSO KART/ IAME X30"
"Gabriel VILLAR GOMEZ","3","3","23","ACADEMIA","3","3","17.246","","17.461","17.461","10","742.99","4","73.583","78.279","77.525","16.0","0","ACADEMIA","KIDS TO WIN","PF/C-0105-ESP/AN","FA -  -MINI X30"
"Daniel RODRIGUEZ VEGA","4","4","42","ACADEMIA","6","6","4.046","","21.507","21.507","10","747.036","8","73.593","78.268","77.105","16.0","0","ACADEMIA","3 RO SPORT CLUB","PF/C-0099-ESP/C","KART REPUBLIC/IAME X30"
"Jorge GONZALEZ ORTIZ","5","5","88","ACADEMIA","4","4","1.706","","23.213","23.213","10","748.742","4","73.58","78.282","76.929","16.0","0","ACADEMIA","JORGE GONZALEZ LACASA","PF/C-0107-ESP/AN","SODI -  FURIA950 -IAME"
"Eduardo CARDOSO COSTA","6","6","22","ACADEMIA","5","5","0.356","","23.569","23.569","10","749.098","3","73.33","78.549","76.892","16.0","0","ACADEMIA","MONLAU COMPETICION","PT24/1222","ALONSO KART/IAME X30"
"Angel MARTIN GARCIA","7","7","8","ACADEMIA","7","7","23.725","","47.294","47.294","10","772.823","8","75.319","76.475","74.532","16.0","0","ACADEMIA","GTS RACING MOTORSPORT","PEC/C-0130-ESP/AN","ENERGY STORM/IAME X30"
"Carmen ESTAIRE LOPEZ","8","8","55","ACADEMIA","8","8","24.540","","1:11.834","1:11.834","10","797.363","4","78.295","73.568","72.238","16.0","0","ACADEMIA","CLUB KARTING NAZARENO","PF/C-0112-ESP/AN","TONY KART -  IAME-X30"
"Enzo PEÑAS ROJAS","9","9","20","ACADEMIA","9","9","1 Vuelta","","1 Vuelta","26.309","9","751.838","3","82.226","70.051","68.951","14.4","0","ACADEMIA","KRS KIDS TRACING SCHOOL","PF/C-0129-ESP/AN","ALONSO KART/IAME X30"
"Liam MONTERO  FLORES","10","10","6","ACADEMIA","10","10","1 Vuelta","","2 Vueltas","2 Laps","8","725.299","2","86.584","66.525","63.532","12.8","0","ACADEMIA","KRS KIDS RACING SCHOOL","PF/C-106-ESP/AN","ALONSO KART/IAME X30"
