"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","JUNIOR","1073742633","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2024-04-07 08:30:00 UTC","2024-04-07 08:43:10 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy REUVERS DURAN","1","1","21","JUNIOR","15","","","","","0","3","656.89","3","63.194","91.148","26.306","4.800000000000001","0","JUNIOR","KARTING CLUB CAMPILLOS","ITG-0220-ESP","GILLARD -  TG17-X30 JUNIOR"
"Javier BROASKA ELEKES","2","2","19","JUNIOR","14","","0.080","","0.080","0 Laps","3","651.675","3","63.274","91.033","26.516","4.800000000000001","0","JUNIOR","MDC RACING","PD/C-0008-ESP/M","BIREL ART / IAME X30"
"Angelina SIMONS TORRES","3","3","11","JUNIOR","13","","0.277","","0.357","0 Laps","3","651.034","3","63.551","90.636","26.542","4.800000000000001","0","JUNIOR","MDC RACING","ITG-143-ESP","BIREL ART / IAME X30"
"Daniel MOTA MOTA","4","4","26","JUNIOR","11","","0.031","","0.388","0 Laps","3","641.121","3","63.582","90.592","26.953","4.800000000000001","0","JUNIOR","MDC RACING","ITG-0222-ESP","BIREL ART / IAME X30"
"Sebastian VERGER MORELL","5","5","61","JUNIOR","7","","0.029","","0.417","5.462","4","662.352","4","63.611","90.55","34.785","6.4","0","JUNIOR","AIXON RACING","PD/C-2411-ESP/IB","ALONSO KART / IAME X30"
"Oscar L. CHICHARRO BAEZ","6","6","3","JUNIOR","12","","0.069","","0.486","0 Laps","3","644.499","3","63.68","90.452","26.812","4.800000000000001","0","JUNIOR","3 RO SPORT CLUB","PD/C-3991-ESP/C","CRG - KT2 / IAME X30"
"Nilas MALIK","7","7","907","JUNIOR","16","","0.150","","0.636","1 Lap","2","643.222","2","63.83","90.24","17.91","3.2","0","JUNIOR","GGM MOTORSPORT","131892","KR - KR1 / IAME X30"
"Ulises CRESPO MORATA","8","8","214","JUNIOR","4","","0.329","","0.965","-4 Laps","7","620.797","3","64.159","89.777","64.949","11.200000000000001","0","JUNIOR","KRS KIDS RACING SCHOOL","PD/C-1443-ESP/AN","JUNIOR KR ALONSO KART KR1/IAME X30"
"Sarah IFFERT","9","9","78","JUNIOR","10","","0.004","","0.969","0 Laps","3","635.795","3","64.163","89.771","27.179","4.800000000000001","0","JUNIOR","MDC RACING","ITF-0182-ESP","KART REPUBLIC / IAME X30"
"Angel GARCIA MARTINEZ","10","10","122","JUNIOR","1","1","0.047","","1.016","-5 Laps","8","636.243","4","64.21","89.706","72.425","12.8","0","JUNIOR","ANTONIO J. GARCIA","PD/C-0031-ESP/CV","TONY KART - RACER / IAME X30"
"Alejandro MENDEZ MENDEZ","11","11","10","JUNIOR","5","","0.095","","1.111","-4 Laps","7","621.375","3","64.305","89.573","64.888","11.200000000000001","0","JUNIOR","ALEJANDRO MENDEZ RODRIGUEZ","PE/C-0018-ESP/AS","KART REPUBLIC-KR-R1 / IAME X30"
"Jaime DEL PORTILLO","12","12","25","JUNIOR","8","","0.120","","1.231","0 Laps","3","602.097","3","64.425","89.406","28.7","4.800000000000001","0","JUNIOR","GM FUEL CRG","PD-C0923-ESP","CRG - KT2 / IAME X30"
"Hernán RODRIGUEZ","13","13","57","JUNIOR","9","","0.188","","1.419","0 Laps","3","636.177","3","64.613","89.146","27.162","4.800000000000001","0","JUNIOR","JL LOPEZ MOTORSPORT","PD/C-0677-ESP/CV","BIREL - S15 / IAME X30"
"Daniel OLIVER SANCHEZ","14","14","33","JUNIOR","6","","0.004","","1.423","-1 Laps","4","601.585","3","64.617","89.141","38.299","6.4","0","JUNIOR","GTS RACING MOTORSPORT","ITG-0359-ESP","BIREL ART- S16 / IAME X30"
"Antonio RIVERA ESTAPIA","15","15","67","JUNIOR","3","3","0.578","","2.001","-5 Laps","8","648.814","2","65.195","88.35","71.022","12.8","0","JUNIOR","ANTONIO RIVERA RAMIREZ","PD/C-1022-ESP/AN","IPK-PRAGA DRAGON EVO 2 / IAME X30 "
"Carlota CARDONA SÁNCHEZ","16","16","22","JUNIOR","2","2","0.665","","2.666","-5 Laps","8","618.707","2","65.86","87.458","74.478","12.8","0","JUNIOR","CLUB KARTING HUELVA","PC/C-0305-ESP/AN","EXPRIT - NOESIS / IAME X30"
"David DONOSO MARTIN","17","17","24","JUNIOR","0","","","","","3 Laps","0","155.625","0","0.0","0.0","0.0","0.0","0","JUNIOR","DAVID DONOSO FRIAS","PE/C-0126-ESP/EX","ALONSO KART / IAME X30"
"Beatriz CARDOSO COSTA","18","18","20","JUNIOR","0","","","","","3 Laps","0","425.742","0","0.0","0.0","0.0","0.0","0","JUNIOR","MONLAU COMPETICION","PT24/1220","BIREL ART - S16 / IAME X30"
