"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","SENIOR","1073742665","1ª CARRERA OFICIAL","Race","2024-04-07 09:35:00 UTC","2024-04-07 09:49:27 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Marius BARRY BERG","1","1","179","SENIOR","2","2","","","","0","12","757.057","7","62.284","92.48","91.301","19.200000000000003","0","SENIOR","MARTIN BARRY BERG","53361","KART REPUBLIC - KR2-X30"
"Alberto HURTADO GONZALEZ","2","2","77","SENIOR","1","1","3.387","","3.387","3.387","12","760.444","6","62.646","91.945","90.894","19.200000000000003","0","SENIOR","GM FUEL CRG","PC/C-1831-ESP/AN","CRG - KT2 / IAME X30"
"Asier GARCIA TERRON","3","3","24","SENIOR","3","3","0.773","","4.160","4.16","12","761.217","6","62.659","91.926","90.802","19.200000000000003","0","SENIOR","MONLAU COMPETICION","PB/C-4253-ESP/AS","BIREL ART - S16/IAME X30"
"Mateo RUBIO LUENGO","4","4","36","SENIOR","4","4","0.144","","4.304","4.304","12","761.361","6","62.707","91.856","90.785","19.200000000000003","0","SENIOR","MONLAU COMPETICION","ITE-0236-ESP","BIREL ART-S16/IAME X30"
"Francisco CARDOSO COSTA","5","5","14","SENIOR","6","6","0.302","","4.606","4.606","12","761.663","11","62.692","91.878","90.749","19.200000000000003","0","SENIOR","MONLAU COMPETICION","PT24/1214","BIREL ART - S16/IAME X30"
"Marcos DE DIOS GUTIERREZ","6","6","23","SENIOR","7","7","1.703","","6.309","6.309","12","763.366","6","62.809","91.707","90.546","19.200000000000003","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART/IAME X30"
"Adrian RODRIGUEZ ESPINOSA","7","7","45","SENIOR","12","12","1.654","","7.963","7.963","12","765.02","4","63.05","91.356","90.351","19.200000000000003","0","SENIOR","JL LOPEZ MOTOR SPORT","PB-0016-ESP/AN","BIREL-S15/IAME X30"
"Pablo MORGADO RICO","8","8","26","SENIOR","16","16","0.348","","8.311","8.311","12","765.368","9","62.905","91.567","90.309","19.200000000000003","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN LE MANS/IAME X30"
"Nicolas RODRIGUEZ VAZQUEZ","9","9","22","SENIOR","11","11","2.238","","10.549","10.549","12","767.606","4","63.237","91.086","90.046","19.200000000000003","0","SENIOR","AXION RACING","PC/C-1211-ESP/GA","ALONSO KART/IAME X30"
"Alvaro HERNANDEZ VIEDMA","10","10","56","SENIOR","8","8","2.399","","12.948","12.948","12","770.005","4","63.298","90.998","89.766","19.200000000000003","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","BIREL/IAME X30"
"Nicolas ZARAGOZA ROLDÁN","11","11","116","SENIOR","9","9","2.776","","15.724","15.724","12","772.781","8","63.475","90.744","89.443","19.200000000000003","0","SENIOR","CLUB KARTING HUELVA","PB/C-1322-ESP/AN","TONY KART RACE-2023 / IAME X30"
"Daniel HERNADEZ PEÑA","12","12","55","SENIOR","13","13","1.205","","16.929","16.929","12","773.986","10","63.181","91.167","89.304","19.200000000000003","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"Enrique GELABERT MARZAN","13","13","10","SENIOR","15","15","0.511","","17.440","17.44","12","774.497","10","63.014","91.408","89.245","19.200000000000003","0","SENIOR","AXION RACING","PC/C-0308-ESP/IB","ALONSO KART/IAME X30"
"Carlos KLINKHAMMER DIEZ","14","14","33","SENIOR","14","14","0.378","","17.818","17.818","12","774.875","3","63.59","90.58","89.201","19.200000000000003","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-4393-ESP/AN","KR-ALONSO KART/IAME X30"
"Francisco MOYA MORENO","15","15","127","SENIOR","18","18","1.148","","18.966","18.966","12","776.023","5","63.214","91.119","89.07","19.200000000000003","0","SENIOR","KRS KIDS RACING SCHOOL","PB/C-0399-ESP/AN","EXPRIT NOESIS -  48/CH/14 /I AME X30"
"Ruben MUÑOZ CRUZ","16","16","25","SENIOR","17","17","4.101","","23.067","23.067","12","780.124","4","64.0","90.0","88.601","19.200000000000003","0","SENIOR","JAVIER MUÑOZ ALVAREZ","PC/C-3989-ESP/AN","KART REPUBLIC/IAME X30"
"Hugo GONZALEZ BARRIOS","17","17","303","SENIOR","10","10","31.722","","54.789","54.789","12","811.846","5","63.276","91.03","85.139","19.200000000000003","0","SENIOR","MARCOS GONZALEZ JIMENEZ","PB-1046-ESP/AN","OTK - EXPRIT / IAME X30"
"Eloi GONZALEZ MORENO","18","18","11","SENIOR","5","5","11 Vueltas","","11 Vueltas","11 Laps","1","65.626","1","64.94","88.697","87.77","1.6","0","SENIOR","MONLAU COMPETICION","ITE-0221-ESP","BIREL ART - S16/IAME X30"
"Daniel BRIZ LLUL","19","19","8","SENIOR","0","","1 Vuelta","","12 Vueltas","12 Laps","0","0.556","0","0.0","0.0","0.0","0.0","0","SENIOR","GM FUEL CRG","ITE-0231-ESP","CRG-KT2/IAME X30"
"Eduardo BERNAL RODRIGUEZ","20","20","91","SENIOR","0","","0.590","","12 Vueltas","12 Laps","0","1.146","0","0.0","0.0","0.0","0.0","0","SENIOR","MARIA FCA RODRIGUEZ SANCHEZ","PB/C-1389-ESP/AN","KART REPUBLIC - KR2 / IAME X30"
