"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","SENIOR","1073742664","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2024-04-07 08:15:00 UTC","2024-04-07 08:25:55 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Daniel BRIZ LLUL","1","1","8","SENIOR","19","","","","","0","5","589.068","5","62.189","92.621","48.891","8.0","0","SENIOR","GM FUEL CRG","ITE-0231-ESP","CRG-KT2/IAME X30"
"Alberto HURTADO GONZALEZ","2","2","77","SENIOR","18","","0.068","","0.068","53.425","6","642.493","6","62.257","92.52","53.79","9.600000000000001","0","SENIOR","GM FUEL CRG","PC/C-1831-ESP/AN","CRG - KT2 / IAME X30"
"Mateo RUBIO LUENGO","3","3","36","SENIOR","10","","0.085","","0.153","53.019","6","642.087","6","62.342","92.394","53.824","9.600000000000001","0","SENIOR","MONLAU COMPETICION","ITE-0236-ESP","BIREL ART-S16/IAME X30"
"Marius BARRY BERG","4","4","179","SENIOR","5","","0.007","","0.160","52.692","7","641.76","7","62.349","92.383","62.827","11.200000000000001","0","SENIOR","MARTIN BARRY BERG","53361","KART REPUBLIC - KR2-X30"
"Eloi GONZALEZ MORENO","5","5","11","SENIOR","9","","0.021","","0.181","53.279","6","642.347","6","62.37","92.352","53.803","9.600000000000001","0","SENIOR","MONLAU COMPETICION","ITE-0221-ESP","BIREL ART - S16/IAME X30"
"Asier GARCIA TERRON","6","6","24","SENIOR","11","","0.055","","0.236","53.906","6","642.974","6","62.425","92.271","53.75","9.600000000000001","0","SENIOR","MONLAU COMPETICION","PB/C-4253-ESP/AS","BIREL ART - S16/IAME X30"
"Francisco CARDOSO COSTA","7","7","14","SENIOR","6","","0.047","","0.283","54.791","6","643.859","6","62.472","92.201","53.676","9.600000000000001","0","SENIOR","MONLAU COMPETICION","PT24/1214","BIREL ART - S16/IAME X30"
"Marcos DE DIOS GUTIERREZ","8","8","23","SENIOR","20","","0.093","","0.376","54.258","6","643.326","6","62.565","92.064","53.721","9.600000000000001","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART/IAME X30"
"Nicolas ZARAGOZA ROLDÁN","9","9","116","SENIOR","1","1","0.484","","0.860","58.238","8","647.306","7","63.049","91.358","71.187","12.8","0","SENIOR","CLUB KARTING HUELVA","PB/C-1322-ESP/AN","TONY KART RACE-2023 / IAME X30"
"Alvaro HERNANDEZ VIEDMA","10","10","56","SENIOR","3","3","0.148","","1.008","57.298","8","646.366","7","63.197","91.144","71.291","12.8","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","BIREL/IAME X30"
"Daniel HERNADEZ PEÑA","11","11","55","SENIOR","2","2","0.018","","1.026","1:00.005","8","649.073","8","63.215","91.118","70.994","12.8","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"Nicolas RODRIGUEZ VAZQUEZ","12","12","22","SENIOR","7","","0.004","","1.030","56.94","6","646.008","6","63.219","91.112","53.498","9.600000000000001","0","SENIOR","AXION RACING","PC/C-1211-ESP/GA","ALONSO KART/IAME X30"
"Hugo GONZALEZ BARRIOS","13","13","303","SENIOR","15","","0.028","","1.058","57.537","6","646.605","6","63.247","91.072","53.448","9.600000000000001","0","SENIOR","MARCOS GONZALEZ JIMENEZ","PB-1046-ESP/AN","OTK - EXPRIT / IAME X30"
"Adrian RODRIGUEZ ESPINOSA","14","14","45","SENIOR","12","","0.030","","1.088","57.397","6","646.465","6","63.277","91.028","53.46","9.600000000000001","0","SENIOR","JL LOPEZ MOTOR SPORT","PB-0016-ESP/AN","BIREL-S15/IAME X30"
"Carlos KLINKHAMMER DIEZ","15","15","33","SENIOR","8","","0.084","","1.172","1:07.548","6","656.616","6","63.361","90.908","52.634","9.600000000000001","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-4393-ESP/AN","KR-ALONSO KART/IAME X30"
"Eduardo BERNAL RODRIGUEZ","16","16","91","SENIOR","4","4","0.155","","1.327","1:00.908","8","649.976","8","63.516","90.686","70.895","12.8","0","SENIOR","MARIA FCA RODRIGUEZ SANCHEZ","PB/C-1389-ESP/AN","KART REPUBLIC - KR2 / IAME X30"
"Enrique GELABERT MARZAN","17","17","10","SENIOR","16","","0.054","","1.381","1:05.814","6","654.882","6","63.57","90.609","52.773","9.600000000000001","0","SENIOR","AXION RACING","PC/C-0308-ESP/IB","ALONSO KART/IAME X30"
"Ruben MUÑOZ CRUZ","18","18","25","SENIOR","17","","0.658","","2.039","1:03.443","6","652.511","5","64.228","89.681","52.965","9.600000000000001","0","SENIOR","JAVIER MUÑOZ ALVAREZ","PC/C-3989-ESP/AN","KART REPUBLIC/IAME X30"
"Pablo MORGADO RICO","19","19","26","SENIOR","13","","54.163","","56.202","4 Laps","1","322.193","1","118.391","48.652","17.877","1.6","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN LE MANS/IAME X30"
