"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","SENIOR","1073742663","WARM UP","Qualifying","2024-04-07 07:00:00 UTC","2024-04-07 07:11:45 UTC","PROVISIONAL","9","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Marius BARRY BERG","1","1","179","SENIOR","4","4","","","","0","9","656.848","9","62.251","92.529","78.922","14.4","0","SENIOR","MARTIN BARRY BERG","53361","KART REPUBLIC - KR2-X30"
"Alberto HURTADO GONZALEZ","2","2","77","SENIOR","6","6","0.123","","0.123","1 Lap","8","635.521","8","62.374","92.346","72.507","12.8","0","SENIOR","GM FUEL CRG","PC/C-1831-ESP/AN","CRG - KT2 / IAME X30"
"Daniel BRIZ LLUL","3","3","8","SENIOR","7","7","0.162","","0.285","3 Laps","6","499.089","5","62.536","92.107","69.246","9.600000000000001","0","SENIOR","GM FUEL CRG","ITE-0231-ESP","CRG-KT2/IAME X30"
"Eloi GONZALEZ MORENO","4","4","11","SENIOR","15","","0.086","","0.371","3 Laps","6","634.882","6","62.622","91.98","54.435","9.600000000000001","0","SENIOR","MONLAU COMPETICION","ITE-0221-ESP","BIREL ART - S16/IAME X30"
"Mateo RUBIO LUENGO","5","5","36","SENIOR","18","","0.015","","0.386","3 Laps","6","635.165","6","62.637","91.958","54.411","9.600000000000001","0","SENIOR","MONLAU COMPETICION","ITE-0236-ESP","BIREL ART-S16/IAME X30"
"Asier GARCIA TERRON","6","6","24","SENIOR","19","","0.008","","0.394","3 Laps","6","635.351","6","62.645","91.947","54.395","9.600000000000001","0","SENIOR","MONLAU COMPETICION","PB/C-4253-ESP/AS","BIREL ART - S16/IAME X30"
"Pablo MORGADO RICO","7","7","26","SENIOR","17","","0.230","","0.624","4 Laps","5","574.436","2","62.875","91.61","50.136","8.0","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN LE MANS/IAME X30"
"Adrian RODRIGUEZ ESPINOSA","8","8","45","SENIOR","9","9","0.162","","0.786","1 Lap","8","636.853","4","63.037","91.375","72.356","12.8","0","SENIOR","JL LOPEZ MOTOR SPORT","PB-0016-ESP/AN","BIREL-S15/IAME X30"
"Marcos DE DIOS GUTIERREZ","9","9","23","SENIOR","8","8","0.048","","0.834","1 Lap","8","637.052","5","63.085","91.305","72.333","12.8","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART/IAME X30"
"Francisco CARDOSO COSTA","10","10","14","SENIOR","16","","0.038","","0.872","3 Laps","6","634.121","3","63.123","91.25","54.501","9.600000000000001","0","SENIOR","MONLAU COMPETICION","PT24/1214","BIREL ART - S16/IAME X30"
"Hugo GONZALEZ BARRIOS","11","11","303","SENIOR","2","2","0.488","","1.360","0.39","9","657.238","6","63.611","90.55","78.876","14.4","0","SENIOR","MARCOS GONZALEZ JIMENEZ","PB-1046-ESP/AN","OTK - EXPRIT / IAME X30"
"Enrique GELABERT MARZAN","12","12","10","SENIOR","12","","0.032","","1.392","2 Laps","7","638.357","7","63.643","90.505","63.162","11.200000000000001","0","SENIOR","AXION RACING","PC/C-0308-ESP/IB","ALONSO KART/IAME X30"
"Francisco MOYA MORENO","13","13","127","SENIOR","20","","0.006","","1.398","3 Laps","6","639.278","4","63.649","90.496","54.061","9.600000000000001","0","SENIOR","KRS KIDS RACING SCHOOL","PB/C-0399-ESP/AN","EXPRIT NOESIS -  48/CH/14 /I AME X30"
"Daniel HERNADEZ PEÑA","14","14","55","SENIOR","11","11","0.087","","1.485","1 Lap","8","648.165","8","63.736","90.373","71.093","12.8","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"Carlos KLINKHAMMER DIEZ","15","15","33","SENIOR","14","","0.043","","1.528","3 Laps","6","613.401","2","63.779","90.312","56.342","9.600000000000001","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-4393-ESP/AN","KR-ALONSO KART/IAME X30"
"Alvaro HERNANDEZ VIEDMA","16","16","56","SENIOR","5","5","0.040","","1.568","2 Laps","7","543.801","5","63.819","90.255","74.145","11.200000000000001","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","BIREL/IAME X30"
"Nicolas RODRIGUEZ VAZQUEZ","17","17","22","SENIOR","10","10","0.010","","1.578","1 Lap","8","638.913","8","63.829","90.241","72.122","12.8","0","SENIOR","AXION RACING","PC/C-1211-ESP/GA","ALONSO KART/IAME X30"
