"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","SENIOR","1073742662","2ª CARRERA OFICIAL","Race","2024-04-07 11:20:00 UTC","2024-04-07 11:34:33 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Marius BARRY BERG","1","1","179","SENIOR","3","3","","","","0","12","855.538","3","62.893","91.584","80.791","19.200000000000003","0","SENIOR","MARTIN BARRY BERG","53361","KART REPUBLIC - KR2-X30"
"Asier GARCIA TERRON","2","2","24","SENIOR","2","2","2.561","","2.561","2.561","12","858.099","3","63.347","90.928","80.55","19.200000000000003","0","SENIOR","MONLAU COMPETICION","PB/C-4253-ESP/AS","BIREL ART - S16/IAME X30"
"Eloi GONZALEZ MORENO","3","3","11","SENIOR","17","17","0.965","","3.526","3.526","12","859.064","3","63.168","91.185","80.46","19.200000000000003","0","SENIOR","MONLAU COMPETICION","ITE-0221-ESP","BIREL ART - S16/IAME X30"
"Francisco CARDOSO COSTA","4","4","14","SENIOR","4","4","0.217","","3.743","3.743","12","859.281","11","63.608","90.555","80.439","19.200000000000003","0","SENIOR","MONLAU COMPETICION","PT24/1214","BIREL ART - S16/IAME X30"
"Marcos DE DIOS GUTIERREZ","5","5","23","SENIOR","9","9","0.430","","4.173","4.173","12","859.711","12","63.511","90.693","80.399","19.200000000000003","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-1211-ESP/AN","KR ALONSO KART/IAME X30"
"Pablo MORGADO RICO","6","6","26","SENIOR","5","5","0.091","","4.264","4.264","12","859.802","12","63.489","90.724","80.391","19.200000000000003","0","SENIOR","CLUB KARTING HUELVA","PB/C-1947-ESP/AN","PAROLIN LE MANS/IAME X30"
"Nicolas RODRIGUEZ VAZQUEZ","7","7","22","SENIOR","6","6","0.915","","5.179","5.179","12","860.717","11","63.865","90.19","80.305","19.200000000000003","0","SENIOR","AXION RACING","PC/C-1211-ESP/GA","ALONSO KART/IAME X30"
"Adrian RODRIGUEZ ESPINOSA","8","8","45","SENIOR","7","7","0.048","","5.227","5.227","12","860.765","11","63.709","90.411","80.301","19.200000000000003","0","SENIOR","JL LOPEZ MOTOR SPORT","PB-0016-ESP/AN","BIREL-S15/IAME X30"
"Alvaro HERNANDEZ VIEDMA","9","9","56","SENIOR","12","12","0.184","","5.411","5.411","12","860.949","11","63.831","90.238","80.284","19.200000000000003","0","SENIOR","CLUB RACING ALMERIA","PB/C-1059-ESP/AN","BIREL/IAME X30"
"Alberto HURTADO GONZALEZ","10","10","77","SENIOR","1","1","1.579","","6.990","6.99","12","862.528","3","63.074","91.321","80.137","19.200000000000003","0","SENIOR","GM FUEL CRG","PC/C-1831-ESP/AN","CRG - KT2 / IAME X30"
"Nicolas ZARAGOZA ROLDÁN","11","11","116","SENIOR","8","8","0.975","","7.965","7.965","12","863.503","3","63.653","90.491","80.046","19.200000000000003","0","SENIOR","CLUB KARTING HUELVA","PB/C-1322-ESP/AN","TONY KART RACE-2023 / IAME X30"
"Francisco MOYA MORENO","12","12","127","SENIOR","13","13","0.020","","7.985","7.985","12","863.523","10","63.718","90.398","80.044","19.200000000000003","0","SENIOR","KRS KIDS RACING SCHOOL","PB/C-0399-ESP/AN","EXPRIT NOESIS -  48/CH/14 /I AME X30"
"Daniel HERNADEZ PEÑA","13","13","55","SENIOR","11","11","0.113","","8.098","8.098","12","863.636","12","63.595","90.573","80.034","19.200000000000003","0","SENIOR","CLUB RACING ALMERIA","PD/C-1053-ESP/AN","EXPIRIT- IAME X30"
"Hugo GONZALEZ BARRIOS","14","14","303","SENIOR","16","16","0.249","","8.347","8.347","12","863.885","12","63.557","90.627","80.011","19.200000000000003","0","SENIOR","MARCOS GONZALEZ JIMENEZ","PB-1046-ESP/AN","OTK - EXPRIT / IAME X30"
"Carlos KLINKHAMMER DIEZ","15","15","33","SENIOR","10","10","0.752","","9.099","9.099","12","864.637","12","64.02","89.972","79.941","19.200000000000003","0","SENIOR","KRS KIDS RACING SCHOOL","PC/C-4393-ESP/AN","KR-ALONSO KART/IAME X30"
"Ruben MUÑOZ CRUZ","16","16","25","SENIOR","15","15","1.154","","10.253","10.253","12","865.791","12","64.419","89.415","79.835","19.200000000000003","0","SENIOR","JAVIER MUÑOZ ALVAREZ","PC/C-3989-ESP/AN","KART REPUBLIC/IAME X30"
"Enrique GELABERT MARZAN","17","17","10","SENIOR","14","14","10 Vueltas","","10 Vueltas","10 Laps","2","135.329","2","64.829","88.849","85.126","3.2","0","SENIOR","AXION RACING","PC/C-0308-ESP/IB","ALONSO KART/IAME X30"
"Mateo RUBIO LUENGO","18","18","36","SENIOR","0","","2 Vueltas","","12 Vueltas","12 Laps","0","2.338","0","0.0","0.0","0.0","0.0","0","SENIOR","MONLAU COMPETICION","ITE-0236-ESP","BIREL ART-S16/IAME X30"
"Daniel BRIZ LLUL","19","19","8","SENIOR","0","","0.844","","12 Vueltas","12 Laps","0","3.182","0","0.0","0.0","0.0","0.0","0","SENIOR","GM FUEL CRG","ITE-0231-ESP","CRG-KT2/IAME X30"
"Eduardo BERNAL RODRIGUEZ","20","20","91","SENIOR","0","","26.048","","12 Vueltas","12 Laps","0","29.23","0","0.0","0.0","0.0","0.0","0","SENIOR","MARIA FCA RODRIGUEZ SANCHEZ","PB/C-1389-ESP/AN","KART REPUBLIC - KR2 / IAME X30"
