"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","MASTER","1073742645","2ª CARRERA OFICIAL","Race","2024-04-07 11:00:00 UTC","2024-04-07 11:13:51 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"A. Jesus MARTIN FRIAS","1","1","84","MASTER","1","1","","","","0","12","789.728","11","65.177","88.375","87.524","19.200000000000003","0","MASTER","KARTING CLUB CAMPILLOS","PB/C-4233-ESP/AN","TONY KART / IAME X30"
"F. Javier LASTRA GOMEZ","2","2","72","MASTER","4","3","0.213","","0.213","0.213","12","789.941","11","65.053","88.543","87.5","19.200000000000003","0","MASTER","CLUB KARTING HUELVA","PB/C-1371-ESP/AN","KOSMIC MERCURY-S / IAME X30"
"P. Miguel CHARNEIRA MARTINS","3","3","569","MASTER","3","2","0.098","","0.311","0.311","12","790.039","11","65.005","88.609","87.489","19.200000000000003","0","MASTER","PEDRO MIGUEL CHARNEIRA MARTINS","PT24-1250","IAME X30 Tag125cc Senior"
"A. Jesus PEREZ CASTRO","4","1","420","MASTER ROTAX MAX","2","1","0.877","","1.188","0","12","790.916","6","65.182","88.368","87.392","19.200000000000003","0","MASTER","ESCUDERIA CLASICOS ALCALA","PBC-1341-ESP/AN","CRG -  KT2-ROTAX MAX EVO"
"Rafael MUDARRA SANCHEZ","5","2","418","MASTER ROTAX MAX","5","2","0.810","","1.998","0.81","12","791.726","12","65.457","87.997","87.303","19.200000000000003","0","MASTER","ESCUDERIA CLASICOS ALCALA","PBC-1340-ESP/AN","CRG -  KT2-ROTAX MAX EVO"
"M. Angel GONZALEZ COTO","6","4","73","MASTER","9","6","8.796","","10.794","10.794","12","800.522","9","65.963","87.322","86.344","19.200000000000003","0","MASTER+40","CLUB KARTING HUELVA","PB/C-3934-ESP/AN","PAROLIN - LE MANS / IAME X30"
"Francisco GOMEZ MELLADO","7","3","54","MASTER ROTAX MAX","7","3","0.498","","11.292","10.104","12","801.02","9","65.626","87.77","86.29","19.200000000000003","0","MASTER+40","MONLAU COMPETICION","PB/C-3117-ESP/AN","BIREL / ROTAX MAX"
"P. Andres VALVERDE HERVÁS","8","5","91","MASTER","6","4","2.920","","14.212","14.212","12","803.94","5","66.414","86.729","85.977","19.200000000000003","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB/C-1558-ESP/AN","CIK FIA 023CH98 - MOD: KR2 - Nº 3442 -  -IAME X30"
"M. Angel HERVÁS CABRERA","9","6","88","MASTER","10","7","13.873","","28.085","28.085","12","817.813","2","66.579","86.514","84.518","19.200000000000003","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB/C-1560-ESP/AN","CIK-FIA 20-CH-17 - CKR-SG3 - Nº100 -  -IAME X30"
"Daniel DONAIRE HOYAS","10","7","86","MASTER","8","5","6.409","","34.494","34.494","12","824.222","9","67.596","85.212","83.861","19.200000000000003","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB-1269-ESP/AN","PRAGA DRAGON / IAME X30"
