"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","MINI","1073742654","1ª CARRERA OFICIAL","Race","2024-04-07 10:15:00 UTC","2024-04-07 10:28:20 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Tony CACHAFEIRO FERRÉ","1","1","44","X30 MINI","5","5","","","","0","10","715.037","6","70.329","81.901","80.555","16.0","0","MINI","MDC RACING","ITG-001-AND","KART REPUBLIC/IAME X30"
"Hugo FUENTES LUQUE","2","2","106","X30 MINI","2","2","1.071","","1.071","1.071","10","716.108","4","70.387","81.833","80.435","16.0","0","MINI","KARTING CLUB CAMPILLOS","PE/C-0091-ESP/AN","PAROLIN OPPORTUNITY/IAME X30"
"Ivan GONZALEZ ELLUL","3","3","33","X30 MINI","9","9","0.213","","1.284","1.284","10","716.321","8","70.275","81.964","80.411","16.0","0","MINI","MONLAU MOTORSPORT","PE/C-0021-ESP-AN","BIREL ART -  S16-"
"Eydan VAELLO LUQUE","4","4","56","X30 MINI","11","11","0.182","","1.466","1.466","10","716.503","6","70.476","81.73","80.39","16.0","0","MINI","MDC RACING","PE/C-0033-ESP/AN","KART REPUBLIC/IAME X30"
"Nuvola MORALES MENDEZ","5","5","12","X30 MINI","3","3","0.663","","2.129","2.129","10","717.166","5","70.238","82.007","80.316","16.0","0","MINI","MONLAU COMPETICION","PE/C-0001-ESP/CAT","BIREL ART - S16/IAME X30"
"Ruben PEREZ CABELLO","6","6","22","X30 MINI","6","6","0.367","","2.496","2.496","10","717.533","5","70.353","81.873","80.275","16.0","0","MINI","AXION RACING","PE/C-0002-ESP/C","ALONSO KART/IAME X30"
"Bruno GREILING","7","7","128","X30 MINI","15","13","0.340","","2.836","2.836","10","717.873","8","70.864","81.282","80.237","16.0","0","MINI","D.M.L MOTORSPORT","PE/C-0019-ESP/AN","ALONSO KART/IAME X30"
"Nahyl EL GAHOUDI","8","8","16","X30 MINI","12","12","0.133","","2.969","2.969","10","718.006","6","71.09","81.024","80.222","16.0","0","MINI","MDC RACING","N.474/K/2024","KART REPUBLIC/IAME X30"
"Artur KONOVALOV","9","1","9","X30 MINI ROOKIE","14","2","0.145","","3.114","0","10","718.151","8","70.854","81.294","80.206","16.0","0","MINI","KRS KIDS RACING SCHOOL","PF/C-0043-ESP/AN","ALONSO KART/IAME X30"
"Iñaki VILLALBA FERNANDEZ","10","2","7","X30 MINI ROOKIE","17","3","0.316","","3.430","0.316","10","718.467","6","70.729","81.438","80.171","16.0","0","MINI","LUCAS A. VILLALBA CARUSSO","PE/0066-ESP/AN","FA 1040-X30 MINI"
