"Event ID","Event Name","Started At","Ended At"
"2470-5948-2147483850-20240406","II PRUEBA CAK - CAMPILLOS 2024","2024-04-06 08:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5948","II PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","MASTER","1073742644","1ª CARRERA OFICIAL","Race","2024-04-07 09:15:00 UTC","2024-04-07 09:28:44 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-campillos-2024/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"A. Jesus MARTIN FRIAS","1","1","84","MASTER","1","1","","","","0","12","781.572","10","64.636","89.114","88.437","19.200000000000003","0","MASTER","KARTING CLUB CAMPILLOS","PB/C-4233-ESP/AN","TONY KART / IAME X30"
"A. Jesus PEREZ CASTRO","2","1","420","MASTER ROTAX MAX","3","1","0.990","","0.990","0","12","782.562","5","64.612","89.148","88.325","19.200000000000003","0","MASTER","ESCUDERIA CLASICOS ALCALA","PBC-1341-ESP/AN","CRG -  KT2-ROTAX MAX EVO"
"P. Miguel CHARNEIRA MARTINS","3","2","569","MASTER","2","2","3.035","","4.025","4.025","12","785.597","7","64.549","89.235","87.984","19.200000000000003","0","MASTER","PEDRO MIGUEL CHARNEIRA MARTINS","PT24-1250","IAME X30 Tag125cc Senior"
"F. Javier LASTRA GOMEZ","4","3","72","MASTER","4","3","0.275","","4.300","4.3","12","785.872","7","64.711","89.011","87.953","19.200000000000003","0","MASTER","CLUB KARTING HUELVA","PB/C-1371-ESP/AN","KOSMIC MERCURY-S / IAME X30"
"Rafael MUDARRA SANCHEZ","5","2","418","MASTER ROTAX MAX","5","2","1.210","","5.510","4.52","12","787.082","7","64.91","88.738","87.818","19.200000000000003","0","MASTER","ESCUDERIA CLASICOS ALCALA","PBC-1340-ESP/AN","CRG -  KT2-ROTAX MAX EVO"
"Francisco GOMEZ MELLADO","6","3","54","MASTER ROTAX MAX","7","3","9.675","","15.185","14.195","12","796.757","2","65.391","88.086","86.752","19.200000000000003","0","MASTER+40","MONLAU COMPETICION","PB/C-3117-ESP/AN","BIREL / ROTAX MAX"
"P. Andres VALVERDE HERVÁS","7","4","91","MASTER","8","5","3.572","","18.757","18.757","12","800.329","11","65.946","87.344","86.364","19.200000000000003","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB/C-1558-ESP/AN","CIK FIA 023CH98 - MOD: KR2 - Nº 3442 -  -IAME X30"
"M. Angel GONZALEZ COTO","8","5","73","MASTER","6","4","1.968","","20.725","20.725","12","802.297","12","65.645","87.745","86.153","19.200000000000003","0","MASTER+40","CLUB KARTING HUELVA","PB/C-3934-ESP/AN","PAROLIN - LE MANS / IAME X30"
"Daniel DONAIRE HOYAS","9","6","86","MASTER","9","6","17.015","","37.740","37.74","12","819.312","2","67.412","85.445","84.363","19.200000000000003","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB-1269-ESP/AN","PRAGA DRAGON / IAME X30"
"M. Angel HERVÁS CABRERA","10","7","88","MASTER","10","7","0.329","","38.069","38.069","12","819.641","7","66.714","86.339","84.33","19.200000000000003","0","MASTER+40","ESCUDERIA VALLE DE ANDARAX","PB/C-1560-ESP/AN","CIK-FIA 20-CH-17 - CKR-SG3 - Nº100 -  -IAME X30"
