"Event ID","Event Name","Started At","Ended At"
"55-972-2147484348-20190823","Chevrolet Silverado 250 Weekend","2019-08-23 16:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Nissan Micra Cup","1073745109","Qualifying 1","Qualifying","2019-08-24 13:00:00 UTC","2019-08-24 13:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/chevrolet-silverado-250-weekend-2019/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Marco Signoretti  (R)","1","1","97","MicraCup","6","5","","","","0","11","1282.143","11","103.187","138.052","122.215","43.527","0","Toronto ON","PayPal / Motorsports in Action","Nissan Micra"
"Austin Riley","2","2","20","MicraCup","5","4","0.825","","0.825","0 Laps","11","1281.851","8","104.012","136.957","122.243","43.527","0","Toronto ON","Racing with Autism team","Nissan Micra"
"Jake Exton","3","3","00","MicraCup","4","3","0.050","","0.875","1.358","11","1283.501","11","104.062","136.891","122.086","43.527","0","Lakefield ON","Team Clarington Nissan","Nissan Micra"
"Valerie Limoges","4","4","220","MicraCup","1","1","0.010","","0.885","19.988","11","1302.131","9","104.072","136.878","120.339","43.527","0","Longueuil QC","Total Racing Team","Nissan Micra"
"Kevin King","5","5","40","MicraCup","2","2","0.259","","1.144","21.241","11","1303.384","11","104.331","136.539","120.223","43.527","0","Sherbrooke QC","King Racing Team / L&P Apparel","Nissan Micra"
"Taylor Near","6","6","58","MicraCup","13","8","0.028","","1.172","20.591","11","1302.734","9","104.359","136.502","120.283","43.527","0","Toronto ON","PayPal / Motorsports in Action","Nissan Micra"
"Sylvain Ouellet","7","1","98","MicraCupS","10","4","0.347","","1.519","0","11","1303.226","9","104.706","136.05","120.238","43.527","0","Louiseville QC","Automobile Sylvain Ouellet","Nissan Micra"
"Frederic Bernier","8","2","28","MicraCupS","7","2","0.258","","1.777","0 Laps","11","1289.823","3","104.964","135.715","121.487","43.527","0","Quebec QC","Hi-Fi Racing","Nissan Micra"
"Gavin Sanders  (R)","9","7","10","MicraCup","8","6","0.007","","1.784","7.915","11","1290.058","3","104.971","135.706","121.465","43.527","0","Mount Albert ON","Sanders Motorsports / SPI Racing","Nissan Micra"
"Nicolas Barrette","10","8","427","MicraCup","12","7","0.898","","2.682","1 Lap","10","1257.255","10","105.869","134.555","113.304","39.57","0","St-Marc-sur-Richelieu QC","Barrette Racing","Nissan Micra"
"Andre Lapointe  (R)","11","3","47","MicraCupS","9","3","0.404","","3.086","1 Lap","10","1212.732","10","106.273","134.043","117.464","39.57","0","Trois-Rivieres QC","Lapspeed Performance","Nissan Micra"
"Xavier Lassus  (R)","12","4","6","MicraCupS","3","1","0.223","","3.309","1 Lap","10","1209.192","7","106.496","133.763","117.808","39.57","0","Westmount QC","El Toro Racing","Nissan Micra"
"Mario Charrette","13","5","728","MicraCupS","11","5","0.640","","3.949","1 Lap","10","1238.597","10","107.136","132.964","115.011","39.57","0","Joliette QC","Charette Racing Team","Nissan Micra"
