"Event ID","Event Name","Started At","Ended At"
"55-972-2147484348-20190823","Chevrolet Silverado 250 Weekend","2019-08-23 16:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","CTCC","1073745121","Race 1","Race","2019-08-23 20:20:00 UTC","2019-08-23 21:00:00 UTC","PROVISIONAL","26","https://racehero.io/events/chevrolet-silverado-250-weekend-2019/results/1073745121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","2","2","","","","0","26","2412.698","5","84.442","168.698","153.511","102.882","0"
"","2","2","6","","5","5","7.894","","7.894","7.894","26","2420.592","5","84.404","168.774","153.01","102.882","0"
"","3","3","66","","3","3","0.468","","8.362","8.362","26","2421.06","4","85.363","166.878","152.981","102.882","0"
"","4","4","55","","8","8","0.546","","8.908","8.908","26","2421.606","13","85.091","167.411","152.946","102.882","0"
"","5","5","21","","1","1","3.057","","11.965","11.965","26","2424.663","13","85.779","166.069","152.753","102.882","0"
"","6","6","23","","4","4","0.803","","12.768","12.768","26","2425.466","13","85.69","166.241","152.703","102.882","0"
"","7","7","88","","9","9","3.340","","16.108","16.108","26","2428.806","11","85.791","166.045","152.493","102.882","0"
"","8","8","81","","12","12","4.480","","20.588","20.588","26","2433.286","4","85.877","165.879","152.212","102.882","0"
"","9","9","26","","10","10","2.755","","23.343","23.343","26","2436.041","11","85.98","165.68","152.04","102.882","0"
"","10","10","37","","11","11","4.543","","27.886","27.886","26","2440.584","5","86.38","164.913","151.757","102.882","0"
"","11","11","48","","13","13","0.894","","28.780","28.78","26","2441.478","12","86.371","164.93","151.701","102.882","0"
"","12","12","84","","7","7","2.170","","30.950","30.95","26","2443.648","12","86.419","164.839","151.567","102.882","0"
"","13","13","41","","14","14","5 Laps","","5 Laps","1:48.193","21","2520.891","4","93.217","152.818","118.668","83.097","0"
"","14","14","53","","6","6","1 Lap","","6 Laps","6 Laps","20","1906.361","5","85.443","166.722","149.449","79.14","0"
