"Event ID","Event Name","Started At","Ended At"
"139-841-2147483690-20201002","Event 4: COTA","2020-10-02 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Sprint Trophy Racers","1073742079","Open Test 2","Practice","2020-10-02 15:35:00 UTC","2020-10-02 16:20:39 UTC","PROVISIONAL","16","https://racehero.io/events/event-4-cota/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Tom Haacker","1","1","45","Platinum","1","1","","","","0","7","2532.507","6","134.787","90.81","33.832","23.8","3","2017","""Gray/Orange    """"Maglock""""""","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","2","2","96","Platinum","2","2","1.894","","1.894","2:28.442","10","2680.949","5","136.681","89.552","45.655","34.0","2","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","3","1","43","Platinum (M)","3","1","0.412","","2.306","0","14","2718.429","13","137.093","89.282","63.036","47.6","2","2019","Red/White","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","4","2","30","Platinum (M)","4","2","0.001","","2.307","0 Laps","14","2654.54","4","137.094","89.282","64.554","47.6","3","2019","""Blue (light blue/pink) """"Salesforce""""""","991.2 GT3 Cup","Black Sheep Racing"
"Paul Stanton","5","3","91","Platinum","5","3","1.438","","3.745","-7 Laps","14","2531.509","13","138.532","88.355","67.691","47.6","2","2019","White/Black  (red/blue)","991.2 GT3 Cup","Rocky Mountain Racing"
"Sal Brogna","6","3","44","Platinum (M)","8","3","2.456","","6.201","1:40.68","15","2819.109","10","140.988","86.816","65.127","51.0","2","2018","""Black/White (blue)  """"INTUITIVE""""""","991.2 GT3 Cup","BR Racing"
"Alain Stad","7","1","19","Silver","11","3","1.260","","7.461","0","10","1647.994","4","142.248","86.047","74.272","34.0","3","2019","Orange/Black","982 Cayman GT4 CS Comp","BR Racing"
"Dan Sibille","8","4","17","Platinum (M)","10","4","1.084","","8.545","1:26.219","15","2804.648","7","143.332","85.396","65.463","51.0","1","2018","""White (black bumpers)  """"GEMINI""""""","991.2 GT3 Cup","Competition Motorsports"
"Kathryn Mead","9","2","50","Silver","14","6","0.203","","8.748","19:25.966","16","2813.96","9","143.535","85.275","69.596","54.4","4","2019","982 Cayman GT4 CS Comp","KMosaic Racing"
"Derek Beitzel","10","3","94","Silver","7","2","0.076","","8.824","16:19.325","15","2627.319","9","143.611","85.23","69.881","51.0","4","2019","982 Cayman GT4 CS Comp","Esses Racing"
"Michael Gaulke","11","4","99","Silver","12","4","3.555","","12.379","17:39.976","11","2707.97","7","147.166","83.171","49.72","37.4","2","2019","Orange/White","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Daniel Espinosa","12","5","39","Silver","6","1","0.128","","12.507","17:56.363","14","2724.357","8","147.294","83.099","62.899","47.6","2","2020","""Green/Red/White      """"Carrus""""""","982 Cayman GT4 CS Comp","Callas Rennsport"
"Richard French","13","6","63","Silver","13","5","2.505","","15.012","17:29.608","16","2697.602","7","149.799","81.709","72.598","54.4","2","2019","Yellow/Black","982 Cayman GT4 CS Comp","BR Racing"
