"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745486","Practice4","Practice","2020-11-21 08:10:00 UTC","2020-11-21 08:30:00 UTC","FINAL","16","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","7","5","","","","0","15","1210.026","15","63.59","74.785","58.952","19.814999999999998","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","2","2","2","MINI ROK","1","1","0.280","","0.280","41.496","16","1251.522","16","63.87","74.457","60.798","21.136","0","DRS RACING TEAM"
"AKI JITRANUWATH","3","3","99","MINI ROK","15","","0.022","","0.302","46.706","16","1256.732","16","63.892","74.432","60.546","21.136","0","SINGHA MOTORSPORT TEAM"
"RAYAN CARETTI","4","4","26","MINI ROK","2","2","0.322","","0.624","1 Lap","14","1129.826","12","64.214","74.059","58.928","18.494","0","RMR.TH"
"TAIYO VLIEGEN","5","5","35","MINI ROK","9","6","0.119","","0.743","8.134","15","1218.16","15","64.333","73.922","58.559","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTAT JIRAYUPA","6","6","27","MINI ROK","3","3","0.539","","1.282","48.482","16","1258.508","16","64.872","73.307","60.46","21.136","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KHEMPHETCH","7","1","10","ROOKIES","11","2","0.054","","1.336","0","16","1247.501","16","64.926","73.246","60.994","21.136","0","-"
"PHIPHATPOL DANKUL","8","7","9","MINI ROK","4","4","1.804","","3.140","4 Laps","11","968.908","11","66.73","71.266","53.99","14.530999999999999","0","MAXIMA MOTORSPORTS"
"NATAKORN SUKSRI","9","8","77","MINI ROK","12","8","0.189","","3.329","4 Laps","11","901.951","9","66.919","71.065","57.998","14.530999999999999","0","ONE-ONE RACING TEAM"
"JIRAYU RACHATAMETHAKUL","10","2","93","ROOKIES","5","1","0.032","","3.361","6 Laps","10","827.711","10","66.951","71.031","57.455","13.209999999999999","0","BAAN BAAN RACING TEAM"
"SIRI KONGSIRI","11","9","51","MINI ROK","10","7","0.144","","3.505","2 Laps","13","994.718","9","67.095","70.879","62.151","17.173","0","MOSQUITO RACING"
"KULAPAT KUNLABOON","12","3","14","ROOKIES","13","","0.148","","3.653","2 Laps","14","1096.37","11","67.243","70.723","60.726","18.494","0","CLUB 24 BAAN BAAN RACING TEAM"
"","13","1","25","","8","2","0.564","","4.217","0","14","1026.287","13","67.807","70.134","64.873","18.494","0"
"CHANICHA BUDSARATRAKOOL","14","10","15","MINI ROK","14","","0.773","","4.990","1 Lap","14","1046.077","13","68.58","69.344","63.646","18.494","0","CRG THAILAND"
"","15","2","39","","6","1","0.688","","5.678","2 Laps","12","974.499","11","69.268","68.655","58.561","15.852","0"
"DANIEL JORDAN","16","11","11","MINI ROK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SIPPAPAS JIRAYAPAKORN","17","12","17","MINI ROK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAMILY RACING TEAM"
