"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745484","Practice2","Practice","2020-11-21 03:50:00 UTC","2020-11-21 04:12:52 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKON KLAEWKRUA","1","1","2","MINI ROK","15","10","","","","0","12","1195.301","4","62.674","75.878","47.743","15.852","0","DRS RACING TEAM"
"KRITTAT JIRAYUPA","2","2","27","MINI ROK","6","3","0.682","","0.682","-3 Laps","15","1192.188","3","63.356","75.062","59.835","19.814999999999998","0","MAXIMA MOTORSPORTS"
"NATAKORN SUKSRI","3","3","77","MINI ROK","14","9","0.027","","0.709","0 Laps","12","1134.688","4","63.383","75.03","50.293","15.852","0","ONE-ONE RACING TEAM"
"AKI JITRANUWATH","4","4","99","MINI ROK","5","2","0.035","","0.744","4 Laps","8","760.152","4","63.418","74.988","50.049","10.568","0","SINGHA MOTORSPORT TEAM"
"TAIYO VLIEGEN","5","5","35","MINI ROK","4","1","0.136","","0.880","-1 Laps","13","1056.923","8","63.554","74.828","58.493","17.173","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","6","6","1","MINI ROK","8","4","0.002","","0.882","32.883","14","1228.184","13","63.556","74.825","54.209","18.494","0","MAXIMA MOTORSPORTS"
"JIRAYU RACHATAMETHAKUL","7","1","93","ROOKIES","1","1","0.050","","0.932","0","11","988.946","6","63.606","74.767","52.896","14.530999999999999","0","BAAN BAAN RACING TEAM"
"POJCHARAPHON KHEMPHETCH","8","2","10","ROOKIES","12","3","0.065","","0.997","2:16.615","12","1125.561","4","63.671","74.69","50.701","15.852","0","-"
"","9","1","25","","7","2","0.106","","1.103","0","15","1229.111","6","63.777","74.566","58.037","19.814999999999998","0"
"","10","2","39","","2","1","0.008","","1.111","2 Laps","13","1062.573","4","63.785","74.557","58.182","17.173","0"
"PHIPHATPOL DANKUL","11","7","9","MINI ROK","9","5","0.226","","1.337","-1 Laps","13","1050.028","4","64.011","74.293","58.877","17.173","0","MAXIMA MOTORSPORTS"
"KULAPAT KUNLABOON","12","3","14","ROOKIES","3","2","0.168","","1.505","0 Laps","11","987.428","6","64.179","74.099","52.978","14.530999999999999","0","CLUB 24 BAAN BAAN RACING TEAM"
"CHANICHA BUDSARATRAKOOL","13","8","15","MINI ROK","11","7","1.544","","3.049","0 Laps","12","1044.535","4","65.723","72.358","54.634","15.852","0","CRG THAILAND"
"SIRI KONGSIRI","14","9","51","MINI ROK","10","6","3.386","","6.435","25.457","13","1220.758","12","69.109","68.813","50.643","17.173","0","MOSQUITO RACING"
"RAYAN CARETTI","15","10","26","MINI ROK","13","8","0.055","","6.490","10 Laps","2","456.064","1","69.164","68.758","20.855","2.642","0","RMR.TH"
"DANIEL JORDAN","16","11","11","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SIPPAPAS JIRAYAPAKORN","17","12","17","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAMILY RACING TEAM"
