"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Singha Kart Cup 2020","1073745475","Practice3","Practice","2020-11-21 07:30:00 UTC","2020-11-21 07:38:17 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","1","1","3","SINGHA ROOKIE B","3","3","","","","0","12","950.417","10","73.692","64.533","60.044","15.852","0"
"PANYAKORN (MARYIW) ARAMRASSAMEE","2","2","1","SINGHA ROOKIE B","1","1","0.326","","0.326","1:08.4","13","1018.817","13","74.018","64.249","60.681","17.173","0"
"WATCHARANONT (RYU) BUNDITKITSADA","3","1","6","SINGHA ROOKIE A","6","2","0.442","","0.768","0","12","996.505","7","74.46","63.868","57.267","15.852","0"
"PAPHAWIN (WIN) LAOARAYA","4","2","8","SINGHA ROOKIE A","16","","0.417","","1.185","1 Lap","11","987.481","3","74.877","63.512","52.975","14.530999999999999","0"
"YUTA (YUTA) JONGPRASERT","5","3","7","SINGHA ROOKIE B","7","5","0.065","","1.250","36.248","12","986.665","10","74.942","63.457","57.838","15.852","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","6","4","2","SINGHA ROOKIE B","2","2","0.005","","1.255","4.395","12","954.812","3","74.947","63.453","59.768","15.852","0"
"KEVIN (KEVIN) SUPAVICHYANON","7","3","4","SINGHA ROOKIE A","4","1","0.789","","2.044","2 Laps","10","922.371","4","75.736","62.792","51.558","13.209999999999999","0"
"CHIPAT (TANN) CHIRAVARA","8","5","15","SINGHA ROOKIE B","13","8","0.025","","2.069","5.277","11","955.694","11","75.761","62.771","54.737","14.530999999999999","0"
"SRA (JJ) ANURAS","9","6","9","SINGHA ROOKIE B","8","6","0.306","","2.375","1 Lap","11","946.511","8","76.067","62.519","55.268","14.530999999999999","0"
"LUKE (LUKE) KANJANAPITAK","10","4","10","SINGHA ROOKIE A","9","3","0.453","","2.828","12.554","12","1009.059","10","76.52","62.148","56.555","15.852","0"
"OSCAR (OSCAR) JENSEN","11","7","5","SINGHA ROOKIE B","5","4","0.180","","3.008","40.471","12","990.888","10","76.7","62.003","57.592","15.852","0"
"AMARATE (ENZO) AHMAD","12","8","14","SINGHA ROOKIE B","14","9","0.278","","3.286","36.681","11","987.098","6","76.978","61.779","52.995","14.530999999999999","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","13","9","11","SINGHA ROOKIE B","10","7","0.586","","3.872","1 Lap","11","939.151","6","77.564","61.312","55.701","14.530999999999999","0"
"PEERAPONGPAN (PEACH) SUTUMNO","14","5","13","SINGHA ROOKIE A","12","5","0.010","","3.882","1 Lap","11","949.089","5","77.574","61.304","55.118","14.530999999999999","0"
"TEETACH (PHUPA) THAMVICHIT","15","6","12","SINGHA ROOKIE A","11","4","0.443","","4.325","2 Laps","10","962.956","5","78.017","60.956","49.385","13.209999999999999","0"
"TRISTAN (TRISTAN) KANJANAPITAK","16","10","16","SINGHA ROOKIE B","15","10","1.162","","5.487","2 Laps","10","893.13","8","79.179","60.061","53.246","13.209999999999999","0"
