"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","Junior Open /Junior Rookies","1073745459","Qualify","Qualifying","2020-11-22 03:20:00 UTC","2020-11-22 03:34:59 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"VONGSAPAT  KETSIRI","1","1","133","JUNIOR OPEN / ROTAX MAX","15","","","","","0","6","569.841","3","56.107","84.759","50.073","7.926","0","-"
"AYRTON PHANUTAKOCH ASDATHORN","2","1","181","JUNIOR OPEN","19","","0.095","","0.095","0","5","572.662","2","56.202","84.616","41.522","6.6049999999999995","0","CRG THAILAND"
"TOUCH JORNSAI","3","2","178","JUNIOR OPEN / ROTAX MAX","13","","0.003","","0.098","1 Lap","5","508.898","2","56.205","84.612","46.724","6.6049999999999995","0","BOY RACING"
"CHASE PARKS","4","1","122","JUNIOR ROOKIES / ROTAX ","7","2","0.084","","0.182","0","6","441.948","2","56.289","84.485","64.563","7.926","0","DRS RACING TEAM"
"PANALIN TOUYDAT","5","3","128","JUNIOR OPEN / ROTAX MAX","2","1","0.013","","0.195","1 Lap","5","349.008","2","56.302","84.466","68.13","6.6049999999999995","0","SIMON RACING, NP TIRE"
"NANDHAVUD BHIROMBHAKDI","6","1","107","JUNIOR OPEN / ROK GP Jr.","18","","0.005","","0.200","0","4","484.904","2","56.307","84.458","39.229","5.284","0","SINGHA MOTORSPORT TEAM THAILAND"
"PAICHAYONT  THONGCHUA","7","2","145","JUNIOR ROOKIES / ROTAX ","3","1","0.073","","0.273","1 Lap","5","349.867","3","56.38","84.349","67.963","6.6049999999999995","0","SIMON RACING / GSB"
"NORRARAT APIVART","8","4","125","JUNIOR OPEN / ROTAX MAX","16","","0.050","","0.323","1 Lap","5","535.486","3","56.43","84.274","44.405","6.6049999999999995","0","RMR TH"
"KITTINUT LUEANGARUNCHAI","9","2","177","JUNIOR OPEN / ROK GP Jr.","4","1","0.001","","0.324","-2 Laps","6","431.625","2","56.431","84.273","66.107","7.926","0","BAAN BAAN RACING TEAM"
"SITARVEE LIMNANTHARAK","10","1","109","JUNIOR OPEN / X30 Jr.","12","","0.013","","0.337","0","5","508.531","2","56.444","84.253","46.758","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"CHARYA  SENEVIRATNE","11","1","159","JUNIOR ROOKIES / X30 Jr.","1","1","0.113","","0.450","0","8","523.43","2","56.557","84.085","72.684","10.568","0","MAXIMA MOTORSPORTS"
"ALEX  GROCOTT","12","1","157","JUNIOR ROOKIES / ROK GP","11","","0.006","","0.456","0","6","479.027","2","56.563","84.076","59.566","7.926","0","MAXIMA MOTORSPORTS"
"FREDERICK WATTANAPONG BENNETT","13","1","194","JUNIOR OPEN/ROOKIES/RO","10","","0.234","","0.690","0","8","588.712","2","56.797","83.73","64.624","10.568","0","AF RACING"
"CHANOKNAN VEERATACHA","14","2","101","JUNIOR OPEN / X30 Jr.","17","","0.086","","0.776","1:32.407","6","600.938","2","56.883","83.603","47.482","7.926","0","MAXIMA MOTORSPORTS"
"CHANYANUCH   BUDSARATRAKOOL","15","3","155","JUNIOR ROOKIES / ROTAX ","14","","0.324","","1.100","2:10.046","6","571.994","3","57.207","83.13","49.884","7.926","0","CRG THAILAND"
"PIYAWAT CHAIYA","16","1","108","JUNIOR ROOKIES/ ROK GP","8","2","0.231","","1.331","0","6","448.717","2","57.438","82.795","63.589","7.926","0","DRS"
"PHUWAPON THAWEEKRAIKUN","17","3","187","JUNIOR OPEN / X30 Jr.","5","1","0.338","","1.669","1:48.306","9","616.837","2","57.776","82.311","69.387","11.889","0","BAAN BAAN RACING TEAM"
"CHINNATCHAPHAT   BUNCHUEN","18","2","199","JUNIOR ROOKIES/ ROK GP","6","1","0.118","","1.787","1:56.655","8","565.372","2","57.894","82.143","67.292","10.568","0","BAAN BAAN TEAM"
"SUPAWIT ABYIM","19","1","104","JUNIOR ROOKIES","9","1","0.039","","1.826","0","6","467.891","4","57.933","82.088","60.983","7.926","0","NOY RACING TEAM"
