"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Senior / Master / Novice","1073745463","Warm up","Practice","2020-11-22 01:20:00 UTC","2020-11-22 01:32:35 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNETT","1","1","232","SENIOR OPEN/ROK GP Sr.","1","1","","","","0","7","431.823","4","55.839","85.166","77.09","9.247","0","AF RACING"
"ANANTHORN TANGNAINNATCHAI","2","2","277","SENIOR OPEN/ROK GP Sr.","9","","0.048","","0.048","40.653","6","472.476","2","55.887","85.093","60.392","7.926","0","BAAN BAAN RACING TEAM"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR OPEN/ROK GP Sr.","6","3","0.080","","0.128","1 Lap","6","399.562","4","55.967","84.972","71.412","7.926","0","DRS RACING TEAM"
"JARUTE  JONVISAT","4","4","225","SENIOR OPEN/ROK GP Sr.","7","4","0.001","","0.129","1 Lap","6","406.465","2","55.968","84.97","70.199","7.926","0","MAXIMA MOTORSPORT"
"JUKKA KOIVISTOINEN","5","1","328","MASTER","4","1","0.697","","0.826","0","8","498.29","6","56.665","83.925","76.351","10.568","0","ICU-RACING"
"THITISORN JUNSUWAN","6","1","266","SENIOR OPEN","5","1","0.276","","1.102","0","8","506.372","2","56.941","83.518","75.132","10.568","0","BAAN BAAN RACING TEAM & JSW MOTORSPORT"
"LUCA ELIAS TUORINIEMI","7","5","226","SENIOR OPEN/ROK GP Sr.","2","2","0.007","","1.109","1 Lap","6","385.451","5","56.948","83.508","74.027","7.926","0","ICU-RACING"
"THAKORN KHAJORNPATCHARADECHA","8","1","428","NOVICE","3","1","0.146","","1.255","0","8","502.941","3","57.094","83.294","75.645","10.568","0","ONE-ONE RACING TEAM"
"ANAKKAWEE TANGNAINNATCHAI","9","6","288","SENIOR OPEN/ROK GP Sr.","10","","0.045","","1.300","49.114","6","480.937","3","57.139","83.229","59.329","7.926","0","BAAN BAAN RACING TEAM"
"SUPAKIT ABYIM","10","2","456","NOVICE","4","2","0.363","","1.663","2 Laps","6","396.334","3","57.502","82.703","71.994","7.926","0","NOY RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","11","2","325","MASTER","11","","0.555","","2.218","3 Laps","5","430.552","3","58.057","81.913","55.227","6.605","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
