"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745483","Practice1","Practice","2020-11-21 02:00:00 UTC","2020-11-21 02:23:43 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RAYAN CARETTI","1","1","26","MINI ROK","13","9","","","","0","10","717.089","4","63.234","75.206","66.318","13.209999999999999","0","RMR.TH"
"AKI JITRANUWATH","2","2","99","MINI ROK","7","6","0.013","","0.013","1 Lap","9","663.568","4","63.247","75.191","64.5","11.889","0","SINGHA MOTORSPORT TEAM"
"SIRIKON KLAEWKRUA","3","3","2","MINI ROK","4","4","0.187","","0.200","1:10.364","11","787.453","11","63.434","74.969","66.431","14.530999999999999","0","DRS RACING TEAM"
"TAIYO VLIEGEN","4","4","35","MINI ROK","6","5","0.261","","0.461","4:10.075","14","967.164","12","63.695","74.662","68.839","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KHEMPHETCH","5","1","10","ROOKIES","12","2","0.076","","0.537","0","10","989.891","5","63.771","74.573","48.042","13.209999999999999","0","-"
"JIRAYU RACHATAMETHAKUL","6","2","93","ROOKIES","5","1","0.172","","0.709","-1 Laps","11","790.509","4","63.943","74.372","66.175","14.530999999999999","0","BAAN BAAN RACING TEAM"
"","7","1","39","","9","2","0.490","","1.199","0","8","550.491","4","64.433","73.807","69.111","10.568","0"
"NATAKORN SUKSRI","8","5","77","MINI ROK","2","2","0.013","","1.212","11.125","10","728.214","4","64.446","73.792","65.305","13.209999999999999","0","ONE-ONE RACING TEAM"
"SIRI KONGSIRI","9","6","51","MINI ROK","11","8","0.037","","1.249","3:20.038","13","917.127","4","64.483","73.75","67.409","17.173","0","MOSQUITO RACING"
"","10","2","25","","8","1","0.177","","1.426","7:37.001","15","1007.492","7","64.66","73.548","70.804","19.814999999999998","0"
"KULAPAT KUNLABOON","11","3","14","ROOKIES","14","","0.019","","1.445","26.648","13","1016.539","12","64.679","73.526","60.817","17.173","0","CLUB 24 BAAN BAAN RACING TEAM"
"PHIPHATPOL DANKUL","12","7","9","MINI ROK","3","3","0.022","","1.467","1:58.4","12","835.489","12","64.701","73.501","68.304","15.852","0","MAXIMA MOTORSPORTS"
"KRITTAT JIRAYUPA","13","8","27","MINI ROK","1","1","0.104","","1.571","48.948","10","766.037","6","64.805","73.383","62.081","13.209999999999999","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","14","9","1","MINI ROK","10","7","0.668","","2.239","4 Laps","6","598.36","3","65.473","72.635","47.686","7.926","0","MAXIMA MOTORSPORTS"
