"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745468","Warm up","Practice","2020-11-22 01:10:00 UTC","2020-11-22 01:22:00 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PHIPHATPOL DANKUL","1","1","9","MINI ROK","6","5","","","","0","7","521.115","7","61.965","76.747","63.881","9.247","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","2","2","99","MINI ROK","5","4","0.688","","0.688","0 Laps","7","503.352","6","62.653","75.904","66.135","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","9","8","0.108","","0.796","0 Laps","7","509.583","4","62.761","75.773","65.326","9.247","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","4","4","35","MINI ROK","8","7","0.008","","0.804","0 Laps","7","503.828","5","62.769","75.764","66.073","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRI KONGSIRI","5","5","51","MINI ROK","7","6","0.122","","0.926","0 Laps","7","502.305","7","62.891","75.617","66.273","9.247","0","AF RACING"
"RAYAN CARETTI","6","6","26","MINI ROK","13","","0.053","","0.979","2 Laps","5","457.907","5","62.944","75.553","51.928","6.6049999999999995","0","RMR.TH"
"POJCHARAPHON KHEMPHETCH","7","1","10","ROOKIES","14","","0.200","","1.179","0","6","525.564","5","63.144","75.314","54.291","7.926","0","-"
"KULAPAT KUNLABOON","8","2","14","ROOKIES","11","3","0.024","","1.203","4.023","7","529.587","6","63.168","75.285","62.859","9.247","0","CLUB 24 BAAN BAAN RACING TEAM"
"SIRIKON KLAEWKRUA","9","7","2","MINI ROK","4","3","0.115","","1.318","1 Lap","6","437.621","6","63.283","75.148","65.202","7.926","0","DRS RACING TEAM"
"KRITTAT JIRAYUPA","10","8","27","MINI ROK","2","2","0.395","","1.713","0 Laps","7","498.146","6","63.678","74.682","66.826","9.247","0","MAXIMA MOTORSPORTS"
"JIRAYU RACHATAMETHAKUL","11","3","93","ROOKIES","12","4","0.169","","1.882","1 Lap","5","487.053","3","63.847","74.484","48.82","6.6049999999999995","0","BAAN BAAN RACING TEAM"
"JENNY  BIBINET","12","4","39","ROOKIES","10","2","0.284","","2.166","0 Laps","6","457.327","5","64.131","74.154","62.392","7.926","0","1000 RACING"
"KUNATUM   CHANGTRAKUL","13","5","25","ROOKIES","3","1","0.155","","2.321","-1 Laps","7","500.478","5","64.286","73.976","66.515","9.247","0","1000 RACING"
"NATAKORN SUKSRI","14","9","77","MINI ROK","1","1","0.034","","2.355","2 Laps","5","487.132","5","64.32","73.937","48.812","6.6049999999999995","0","ONE-1 RACING TEAM"
"CHANICHA BUDSARATRAKOOL","15","10","15","MINI ROK","15","","1.656","","4.011","2 Laps","5","476.217","5","65.976","72.081","49.931","6.6049999999999995","0","CRG THAILAND"
