"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Senior / Master / Novice","1073745491","Practice4","Practice","2020-11-21 08:30:00 UTC","2020-11-21 08:51:37 UTC","FINAL","11","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNET","1","1","232","SENIOR ROK GP","2","2","","","","0","11","897.053","5","55.918","85.046","58.315","14.531","0","AF RACING"
"ANANTHORN TANGNAINNATCHAI","2","2","277","SENIOR ROK GP","10","6","0.074","","0.074","2:15.944","9","1032.997","4","55.992","84.934","41.433","11.889","0","BAAN BAAN TEAM"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR ROK GP","1","1","0.309","","0.383","6 Laps","5","395.016","4","56.301","84.467","60.195","6.605","0","DRS RACING TEAM"
"NORRARAT APIVART","4","1","225","","5","1","0.704","","1.087","0","6","474.377","3","57.005","83.424","60.15","7.926","0"
"THITISORN JUNSUWAN","5","4","266","SENIOR ROK GP","9","5","0.521","","1.608","3 Laps","8","804.534","3","57.526","82.669","47.288","10.568","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"ANAKKAWEE TANGNAINNATCHAI","6","5","288","SENIOR ROK GP","6","3","0.073","","1.681","2 Laps","9","855.772","3","57.599","82.564","50.014","11.889","0","BAAN BAAN TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","7","1","325","MASTER","3","1","0.203","","1.884","0","6","463.376","5","57.802","82.274","61.578","7.926","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT ABYIM","8","1","456","ROK GP NOVICE","11","2","0.175","","2.059","0","6","512.103","4","57.977","82.026","55.718","7.926","0","NOY RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","9","2","428","ROK GP NOVICE","4","1","1.437","","3.496","3:45.245","7","737.348","4","59.414","80.042","45.147","9.247","0","ONE-ONE RACING TEAM"
"LUCA ELIAS TUORINIEMI","10","6","226","SENIOR ROK GP","8","4","2.718","","6.214","9 Laps","2","263.056","2","62.132","76.54","36.157","2.642","0","ICU-RACING"
"JUKKA KOIVISTOINEN","11","2","328","MASTER","7","2","0.269","","6.483","1:57.732","6","581.108","3","62.401","76.21","49.102","7.926","0","ICU-RACING"
