"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Singha Kart Cup 2020","1073745473","Practice1","Practice","2020-11-21 03:10:00 UTC","2020-11-21 03:25:00 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YUTA (YUTA) JONGPRASERT","1","1","7","SINGHA ROOKIE B","9","6","","","","0","12","896.952","11","66.179","71.86","63.623","15.852","0"
"PAPHAWIN (WIN) LAOARAYA","2","1","8","SINGHA ROOKIE A","11","4","0.038","","0.038","0","13","947.756","12","66.217","71.818","65.231","17.173","0"
"WATCHARANONT (RYU) BUNDITKITSADA","3","2","6","SINGHA ROOKIE A","6","2","0.421","","0.459","20.302","13","968.058","8","66.638","71.365","63.863","17.173","0"
"SRA (JJ) ANURAS","4","2","9","SINGHA ROOKIE B","7","5","0.003","","0.462","8.42","12","905.372","12","66.641","71.361","63.032","15.852","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","5","3","2","SINGHA ROOKIE B","2","2","0.187","","0.649","35.377","13","932.329","8","66.828","71.162","66.31","17.173","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","6","4","3","SINGHA ROOKIE B","3","3","0.116","","0.765","35.017","12","931.969","12","66.944","71.038","61.233","15.852","0"
"OSCAR (OSCAR) JENSEN","7","5","5","SINGHA ROOKIE B","5","4","0.185","","0.950","1:02.503","13","959.455","10","67.129","70.843","64.435","17.173","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","8","6","11","SINGHA ROOKIE B","10","7","0.055","","1.005","11.675","12","908.627","11","67.184","70.785","62.806","15.852","0"
"KEVIN (KEVIN) SUPAVICHYANON","9","3","4","SINGHA ROOKIE A","4","1","0.096","","1.101","10.858","13","958.614","10","67.28","70.684","64.492","17.173","0"
"AMARATE (ENZO) AHMAD","10","7","14","SINGHA ROOKIE B","14","8","0.308","","1.409","37.437","12","934.389","12","67.588","70.362","61.074","15.852","0"
"PEERAPONGPAN (PEACH) SUTUMNO","11","4","13","SINGHA ROOKIE A","13","6","0.041","","1.450","1 Lap","12","936.919","12","67.629","70.319","60.909","15.852","0"
"PANYAKORN (MARYIW) ARAMRASSAMEE","12","8","1","SINGHA ROOKIE B","1","1","0.264","","1.714","50.623","13","947.575","5","67.893","70.046","65.243","17.173","0"
"TRISTAN (TRISTAN) KANJANAPITAK","13","9","16","SINGHA ROOKIE B","16","10","1.817","","3.531","1 Lap","11","896.61","10","69.71","68.22","58.344","14.530999999999999","0"
"CHIPAT (TANN) CHIRAVARA","14","10","15","SINGHA ROOKIE B","15","9","0.677","","4.208","1:08.279","12","965.231","12","70.387","67.564","59.123","15.852","0"
"TEETACH (PHUPA) THAMVICHIT","15","5","12","SINGHA ROOKIE A","12","5","1.506","","5.714","19.677","12","967.433","12","71.893","66.148","58.988","15.852","0"
"LUKE (LUKE) KANJANAPITAK","16","6","10","SINGHA ROOKIE A","8","3","0.366","","6.080","19.025","12","966.781","12","72.259","65.813","59.028","15.852","0"
