"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Singha Kart Cup 2020","1073745502","Final - Official Result","Race","2020-11-22 08:55:00 UTC","2020-11-22 09:09:40 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","12","794.787","5","65.92","72.142","71.802","15.852","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","2","2","3","SINGHA ROOKIE B","2","2","8.854","","8.854","8.854","12","803.641","5","66.381","71.641","71.011","15.852","0"
"PAPHAWIN (WIN) LAOARAYA","3","1","8","SINGHA ROOKIE A","3","1","0.246","","9.100","0","12","803.887","5","66.332","71.694","70.989","15.852","0"
"OSCAR (OSCAR) JENSEN","4","3","5","SINGHA ROOKIE B","4","3","9.884","","18.984","18.984","12","813.771","4","67.125","70.847","70.127","15.852","0"
"SRA (JJ) ANURAS","5","4","9","SINGHA ROOKIE B","12","8","5.699","","24.683","24.683","12","819.47","2","67.351","70.609","69.639","15.852","0"
"AMARATE (ENZO) AHMAD","6","5","14","SINGHA ROOKIE B","6","5","0.323","","25.006","25.006","12","819.793","6","67.632","70.316","69.612","15.852","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","7","6","2","SINGHA ROOKIE B","13","9","1.308","","26.314","26.314","12","821.101","9","67.518","70.435","69.501","15.852","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","8","7","11","SINGHA ROOKIE B","9","6","9.326","","35.640","35.64","12","830.427","4","67.838","70.102","68.72","15.852","0"
"YUTA (YUTA) JONGPRASERT","9","8","7","SINGHA ROOKIE B","5","4","11.107","","46.747","46.747","12","841.534","5","67.535","70.417","67.813","15.852","0"
"TEETACH (PHUPA) THAMVICHIT","10","2","12","SINGHA ROOKIE A","16","6","0.186","","46.933","37.833","12","841.72","8","67.498","70.455","67.798","15.852","0"
"KEVIN (KEVIN) SUPAVICHYANON","11","3","4","SINGHA ROOKIE A","7","2","2.059","","48.992","39.892","12","843.779","5","67.559","70.392","67.633","15.852","0"
"LUKE (LUKE) KANJANAPITAK","12","4","10","SINGHA ROOKIE A","8","3","0.691","","49.683","40.583","12","844.47","10","69.366","68.558","67.578","15.852","0"
"TRISTAN (TRISTAN) KANJANAPITAK","13","9","16","SINGHA ROOKIE B","15","10","11.380","","1:01.063","1:01.063","12","855.85","3","67.35","70.61","66.679","15.852","0"
"CHIPAT (TANN) CHIRAVARA","14","10","15","SINGHA ROOKIE B","10","7","0.516","","1:01.579","1:01.579","12","856.366","2","67.271","70.693","66.639","15.852","0"
"WATCHARANONT (RYU) BUNDITKITSADA","15","5","6","SINGHA ROOKIE A","14","5","","","DNF","7 Laps","5","346.863","5","67.276","70.688","68.552","6.6049999999999995","0"
"PEERAPONGPAN (PEACH) SUTUMNO","16","6","13","SINGHA ROOKIE A","11","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
