"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","4 Stroke","1073745455","Qualify","Qualifying","2020-11-22 02:40:00 UTC","2020-11-22 02:50:07 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MUTCHIMA PENGSOMBOON","1","1","788","4 STROKE OPEN","5","4","","","","0","5","328.4","5","58.205","81.704","72.406","6.6049999999999995","0","BAAN BAAN RACING TEAM"
"WINAI ON-IN","2","2","748","4 STROKE OPEN","3","3","1.523","","1.523","1 Lap","4","259.255","4","59.728","79.621","73.373","5.284","0","BAAN BAAN RACING TEAM"
"SIRISAK  RUNGSIMUNRAT","3","3","758","4 STROKE OPEN","1","1","2.388","","3.911","6.393","5","334.793","4","62.116","76.56","71.023","6.6049999999999995","0","MSP RACING ENERGY"
"EAKTANAPONG NEAMPRASERT","4","4","717","4 STROKE OPEN","6","5","0.386","","4.297","1 Lap","4","270.52","4","62.502","76.087","70.318","5.284","0","MSP RACING TEAM"
"FRANCESCO  ANTONRO CATANIA","5","5","789","4 STROKE OPEN","2","2","0.033","","4.330","1:12.548","6","400.948","4","62.535","76.047","71.165","7.926","0","-"
"THAMMARAK JAIKAEW","6","1","589","GX 270 MO / GX 390 MO","12","1","1.395","","5.725","0","3","227.966","3","63.93","74.388","62.583","3.963","0","MSP RACING TEAM"
"TANAKOM  JANTAMOK","7","1","933","GX 270 STD","7","1","2.952","","8.677","0","7","484.028","5","66.882","71.104","68.775","9.247","0","TNK FOOD"
"SUPRACHOK  PHISESNAKHONKIJ","8","1","935","GX 270 STD / GX 270 MO","4","1","0.199","","8.876","0","9","620.485","5","67.081","70.893","68.979","11.889","0","MSP RACING ENERGY"
"KEINGSAK  JANTAMOK","9","2","934","GX 270 STD","9","2","0.157","","9.033","1:16.711","8","560.739","8","67.238","70.728","67.848","10.568","0","TNK FOOD"
"SARAWUT SAKDATEAN","10","3","969","GX 270 STD","16","8","0.167","","9.200","1:39.87","8","583.898","7","67.405","70.553","65.157","10.568","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"NARINTORN  YOOVITTAYA","11","4","914","GX 270 STD","17","9","0.027","","9.227","1:59.235","8","603.263","6","67.432","70.524","63.065","10.568","0","ONE ONE RACING TEAM"
"PUTACH HUDSARANG","12","5","971","GX 270 STD","13","5","0.009","","9.236","1:26.91","8","570.938","8","67.441","70.515","66.636","10.568","0","ONE ONE RACING TEAM"
"THANATAT  LARPPRASERT","13","6","944","GX 270 STD","10","3","0.157","","9.393","1:24.194","8","568.222","8","67.598","70.351","66.954","10.568","0","DRS RACING TEAM"
"RUTTASAK UTISANON","14","7","931","GX 270 STD","11","4","0.272","","9.665","26.503","7","510.531","3","67.87","70.069","65.205","9.247","0","MSP RACING 44 AUTOMOTIVE"
"PANUMAS  KHAMKOMNIKORN","15","8","911","GX 270 STD","15","7","0.007","","9.672","1:37.346","8","581.374","7","67.877","70.062","65.439","10.568","0","ONE ONE RACING TEAM"
"EKKASIT ISSARANGKRUN NA AYUTAYA","16","9","916","GX 270 STD","14","6","0.339","","10.011","1:36.483","8","580.511","6","68.216","69.714","65.537","10.568","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"CHANAT  ARYUJAROEN","17","2","949","GX 270 STD / GX 270 MO","8","2","2.273","","12.284","1 Lap","8","596.139","4","70.489","67.466","63.819","10.568","0","MSP RACING ENERGY"
