"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Senior / Master / Novice","1073745492","Practice5","Practice","2020-11-21 10:00:00 UTC","2020-11-21 10:10:00 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANANTHORN TANGNAINNATCHAI","1","1","277","SENIOR ROK GP","4","","","","","0","7","629.097","5","64.006","74.299","52.916","9.247","0","BAAN BAAN TEAM"
"THITISORN JUNSUWAN","2","2","266","SENIOR ROK GP","2","1","0.496","","0.496","0.451","9","629.548","6","64.502","73.728","67.986","11.889","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"ANAKKAWEE TANGNAINNATCHAI","3","3","288","SENIOR ROK GP","3","2","0.779","","1.275","2.782","9","631.879","4","65.281","72.848","67.735","11.889","0","BAAN BAAN TEAM"
"THAKORN KHAJORNPATCHARADECHA","4","1","428","ROK GP NOVICE","1","1","1.168","","2.443","0","8","535.388","8","66.449","71.568","71.06","10.568","0","ONE-ONE RACING TEAM"
"THANAKRIT METHEEVUTTIKORN","5","4","222","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"NORRARAT APIVART","6","1","225","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA ELIAS TUORINIEMI","7","5","226","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ICU-RACING"
"CARL WATTANA BENNET","8","6","232","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AF RACING"
"SIRAMEDT THUNGSUTERANONKUL","9","7","245","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT-DRS"
"WORAWONG KOMARAKUL NA NAGARA","10","8","247","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SUPAKIT JENJITRANUN","11","9","272","SENIOR ROK GP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","12","1","325","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
"JUKKA KOIVISTOINEN","13","2","328","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ICU-RACING"
"NATTHAPHOL PATAMAPONGSE","14","3","354","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MENTAGRAM MOTORSPORT"
"SUPAKIT ABYIM","15","2","456","ROK GP NOVICE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOY RACING TEAM"
