"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","Junior Open /Junior Rookies","1073745460","Heat","Race","2020-11-22 04:55:00 UTC","2020-11-22 05:06:52 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON PHANUTAKOCH ASDATHORN","1","1","181","JUNIOR OPEN","2","1","","","","0","12","683.639","3","56.549","84.097","83.476","15.852","0","CRG THAILAND"
"TOUCH JORNSAI","2","1","178","JUNIOR OPEN / ROTAX MAX","3","2","0.684","","0.684","0","12","684.323","3","56.725","83.836","83.392","15.852","0","BOY RACING"
"VONGSAPAT  KETSIRI","3","2","133","JUNIOR OPEN / ROTAX MAX","1","1","0.584","","1.268","0.584","12","684.907","3","56.715","83.851","83.321","15.852","0","-"
"NORRARAT APIVART","4","3","125","JUNIOR OPEN / ROTAX MAX","8","4","1.880","","3.148","2.464","12","686.787","5","56.769","83.771","83.093","15.852","0","RMR TH"
"PANALIN TOUYDAT","5","4","128","JUNIOR OPEN / ROTAX MAX","5","3","0.837","","3.985","3.301","12","687.624","3","56.689","83.889","82.992","15.852","0","SIMON RACING, NP TIRE"
"KITTINUT LUEANGARUNCHAI","6","1","177","JUNIOR OPEN / ROK GP Jr.","9","2","0.224","","4.209","0","12","687.848","4","56.711","83.857","82.965","15.852","0","BAAN BAAN RACING TEAM"
"NANDHAVUD BHIROMBHAKDI","7","2","107","JUNIOR OPEN / ROK GP Jr.","6","1","0.607","","4.816","0.607","12","688.455","4","56.737","83.818","82.892","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"PAICHAYONT  THONGCHUA","8","1","145","JUNIOR ROOKIES / ROTAX ","7","2","2.446","","7.262","0","12","690.901","4","56.893","83.588","82.598","15.852","0","SIMON RACING / GSB"
"ALEX  GROCOTT","9","1","157","JUNIOR ROOKIES / ROK GP","12","1","1.338","","8.600","0","12","692.239","3","57.169","83.185","82.439","15.852","0","MAXIMA MOTORSPORTS"
"SITARVEE LIMNANTHARAK","10","1","109","JUNIOR OPEN / X30 Jr.","10","1","0.949","","9.549","0","12","693.188","3","56.659","83.934","82.326","15.852","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","11","2","101","JUNIOR OPEN / X30 Jr.","14","2","0.796","","10.345","0.796","12","693.984","3","57.184","83.163","82.231","15.852","0","MAXIMA MOTORSPORTS"
"CHARYA  SENEVIRATNE","12","1","159","JUNIOR ROOKIES / X30 Jr.","11","1","0.273","","10.618","0","12","694.257","4","56.313","84.449","82.199","15.852","0","MAXIMA MOTORSPORTS"
"CHANYANUCH   BUDSARATRAKOOL","13","2","155","JUNIOR ROOKIES / ROTAX ","15","3","5.465","","16.083","8.821","12","699.722","4","57.653","82.487","81.557","15.852","0","CRG THAILAND"
"PIYAWAT CHAIYA","14","1","108","JUNIOR ROOKIES/ ROK GP","16","1","2.469","","18.552","0","12","702.191","3","57.672","82.459","81.27","15.852","0","DRS"
"SUPAWIT ABYIM","15","1","104","JUNIOR ROOKIES","19","1","0.598","","19.150","0","12","702.789","12","57.781","82.304","81.201","15.852","0","NOY RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","16","3","187","JUNIOR OPEN / X30 Jr.","17","3","1.725","","20.875","11.326","12","704.514","7","57.952","82.061","81.002","15.852","0","BAAN BAAN RACING TEAM"
"CHINNATCHAPHAT   BUNCHUEN","17","2","199","JUNIOR ROOKIES/ ROK GP","18","2","3.529","","24.404","5.852","12","708.043","3","58.307","81.561","80.598","15.852","0","BAAN BAAN TEAM"
"FREDERICK WATTANAPONG BENNETT","18","1","194","JUNIOR OPEN/ROOKIES/RO","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AF RACING"
"CHASE PARKS","19","3","122","JUNIOR ROOKIES / ROTAX ","4","1","","","DQ","0 Laps","12","687.19","2","56.694","83.882","83.044","15.852","0","DRS RACING TEAM"
