"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Senior / Master / Novice","1073745467","Final - Official Result","Race","2020-11-22 08:30:00 UTC","2020-11-22 08:46:48 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN / ROK GP Sr.","1","1","","","","0","17","973.281","2","56.858","83.64","83.065","22.457","0","DRS RACING TEAM"
"ANANTHORN TANGNAINNATCHAI","2","2","277","SENIOR OPEN / ROK GP Sr.","2","2","0.893","","0.893","0.893","17","974.174","3","56.876","83.613","82.988","22.457","0","BAAN BAAN RACING TEAM"
"JARUTE  JONVISAT","3","3","225","SENIOR OPEN / ROK GP Sr.","3","3","4.113","","5.006","5.006","17","978.287","2","56.827","83.686","82.64","22.457","0","MAXIMA MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","5","1","1.320","","6.326","0","17","979.607","2","57.109","83.272","82.528","22.457","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
"THITISORN JUNSUWAN","5","1","266","SENIOR OPEN","6","1","10.482","","16.808","0","17","990.089","2","57.543","82.644","81.654","22.457","0","BAAN BAAN RACING TEAM & JSW MOTORSPORT"
"LUCA ELIAS TUORINIEMI","6","4","226","SENIOR OPEN / ROK GP Sr.","7","5","0.181","","16.989","16.989","17","990.27","8","57.609","82.55","81.64","22.457","0","ICU-RACING"
"ANAKKAWEE TANGNAINNATCHAI","7","5","288","SENIOR OPEN / ROK GP Sr.","10","6","0.473","","17.462","17.462","17","990.743","2","57.697","82.424","81.601","22.457","0","BAAN BAAN RACING TEAM"
"SUPAKIT ABYIM","8","1","456","NOVICE","8","1","1.096","","18.558","0","17","991.839","4","57.711","82.404","81.51","22.457","0","NOY RACING TEAM"
"JUKKA KOIVISTOINEN","9","2","328","MASTER","11","2","1.522","","20.080","13.754","17","993.361","2","57.703","82.415","81.386","22.457","0","ICU-RACING"
"THAKORN KHAJORNPATCHARADECHA","10","2","428","NOVICE","9","2","0.492","","20.572","2.014","17","993.853","2","57.74","82.362","81.345","22.457","0","ONE-ONE RACING TEAM"
"CARL WATTANA BENNETT","11","6","232","SENIOR OPEN / ROK GP Sr.","4","4","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AF RACING"
