"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Singha Kart Cup 2020","1073745501","Pre-Final","Race","2020-11-22 07:00:00 UTC","2020-11-22 07:14:46 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","12","791.557","7","65.413","72.701","72.095","15.852","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","2","2","3","SINGHA ROOKIE B","2","2","6.808","","6.808","6.808","12","798.365","12","66.053","71.997","71.48","15.852","0"
"PAPHAWIN (WIN) LAOARAYA","3","1","8","SINGHA ROOKIE A","3","1","16.141","","22.949","0","12","814.506","12","66.268","71.763","70.064","15.852","0"
"OSCAR (OSCAR) JENSEN","4","3","5","SINGHA ROOKIE B","8","6","4.542","","27.491","27.491","12","819.048","11","67.337","70.624","69.675","15.852","0"
"YUTA (YUTA) JONGPRASERT","5","4","7","SINGHA ROOKIE B","4","3","9.352","","36.843","36.843","12","828.4","6","67.326","70.635","68.888","15.852","0"
"AMARATE (ENZO) AHMAD","6","5","14","SINGHA ROOKIE B","9","7","2.659","","39.502","39.502","12","831.059","11","67.385","70.574","68.668","15.852","0"
"KEVIN (KEVIN) SUPAVICHYANON","7","2","4","SINGHA ROOKIE A","15","6","2.428","","41.930","18.981","12","833.487","12","66.955","71.027","68.468","15.852","0"
"LUKE (LUKE) KANJANAPITAK","8","3","10","SINGHA ROOKIE A","13","4","2.571","","44.501","21.552","12","836.058","12","68.479","69.446","68.257","15.852","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","9","6","11","SINGHA ROOKIE B","11","9","1.925","","46.426","46.426","12","837.983","8","67.89","70.049","68.101","15.852","0"
"CHIPAT (TANN) CHIRAVARA","10","7","15","SINGHA ROOKIE B","6","5","0.210","","46.636","46.636","12","838.193","11","66.715","71.282","68.084","15.852","0"
"PEERAPONGPAN (PEACH) SUTUMNO","11","4","13","SINGHA ROOKIE A","14","5","0.137","","46.773","23.824","12","838.33","8","68.0","69.935","68.072","15.852","0"
"SRA (JJ) ANURAS","12","8","9","SINGHA ROOKIE B","5","4","4.555","","51.328","51.328","12","842.885","11","66.816","71.175","67.705","15.852","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","13","9","2","SINGHA ROOKIE B","16","10","0.190","","51.518","51.518","12","843.075","11","66.965","71.016","67.689","15.852","0"
"WATCHARANONT (RYU) BUNDITKITSADA","14","5","6","SINGHA ROOKIE A","7","2","10.231","","1:01.749","38.8","12","853.306","9","66.924","71.06","66.878","15.852","0"
"TRISTAN (TRISTAN) KANJANAPITAK","15","10","16","SINGHA ROOKIE B","10","8","1 Lap","","1 Lap","1:32.777","11","884.334","3","69.008","68.914","59.154","14.530999999999999","0"
"TEETACH (PHUPA) THAMVICHIT","16","6","12","SINGHA ROOKIE A","12","3","","","DNF","6 Laps","6","422.929","3","68.766","69.156","67.467","7.926","0"
