"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Senior / Master / Novice","1073745489","Practice2","Practice","2020-11-21 04:10:00 UTC","2020-11-21 04:31:00 UTC","FINAL","18","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","9","5","","","","0","3","261.577","2","55.635","85.479","54.541","3.963","0","DRS RACING TEAM"
"CARL WATTANA BENNET","2","2","232","SENIOR ROK GP","1","1","0.079","","0.079","13.726","4","275.303","2","55.714","85.357","69.096","5.284","0","AF RACING"
"","3","1","225","","8","1","0.463","","0.542","0","4","301.132","3","56.177","84.654","63.17","5.284","0"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","4","1","1.104","","1.646","0","15","985.769","15","57.281","83.022","72.364","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
"THITISORN JUNSUWAN","5","3","266","SENIOR ROK GP","10","6","0.158","","1.804","15:18.696","18","1180.273","16","57.439","82.794","72.526","23.778","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"ANANTHORN TANGNAINNATCHAI","6","4","277","SENIOR ROK GP","2","2","0.321","","2.125","15:20.958","17","1182.535","16","57.76","82.334","68.366","22.457","0","BAAN BAAN TEAM"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","ROK GP NOVICE","6","1","0.727","","2.852","0","4","298.42","2","58.487","81.31","63.744","5.284","0","ONE-ONE RACING TEAM"
"ANAKKAWEE TANGNAINNATCHAI","8","5","288","SENIOR ROK GP","3","3","0.397","","3.249","0 Laps","3","232.388","3","58.884","80.762","61.392","3.963","0","BAAN BAAN TEAM"
"LUCA ELIAS TUORINIEMI","9","6","226","SENIOR ROK GP","7","4","15.875","","19.124","3:37.786","4","479.363","3","74.759","63.612","39.683","5.284","0","ICU-RACING"
"JUKKA KOIVISTOINEN","10","2","328","MASTER","5","2","0.269","","19.393","11 Laps","4","366.57","3","75.028","63.384","51.893","5.284","0","ICU-RACING"
"THANAKRIT METHEEVUTTIKORN","11","7","222","SENIOR ROK GP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SIRAMEDT THUNGSUTERANONKUL","12","8","245","SENIOR ROK GP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PTT-DRS"
"WORAWONG KOMARAKUL NA NAGARA","13","9","247","SENIOR ROK GP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"NATTHAPHOL PATAMAPONGSE","14","3","354","MASTER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MENTAGRAM MOTORSPORT"
"SUPAKIT ABYIM","15","2","456","ROK GP NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOY RACING TEAM"
