"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","4 Stroke","1073745454","Heat","Race","2020-11-22 03:35:00 UTC","2020-11-22 03:46:33 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MUTCHIMA PENGSOMBOON","1","1","788","4 STROKE OPEN","1","1","","","","0","10","625.362","3","58.504","81.287","76.046","13.21","0","BAAN BAAN RACING TEAM"
"EAKTANAPONG NEAMPRASERT","2","2","717","4 STROKE OPEN","4","4","8.579","","8.579","8.579","10","633.941","4","62.497","76.093","75.016","13.21","0","MSP RACING TEAM"
"FRANCESCO  ANTONRO CATANIA","3","3","789","4 STROKE OPEN","5","5","0.165","","8.744","8.744","10","634.106","6","62.678","75.874","74.997","13.21","0","-"
"WINAI ON-IN","4","4","748","4 STROKE OPEN","2","2","1.385","","10.129","10.129","10","635.491","2","59.563","79.842","74.833","13.21","0","BAAN BAAN RACING TEAM"
"THAMMARAK JAIKAEW","5","1","589","GX 270 MO / GX 390 MO","6","1","35.118","","45.247","0","10","670.609","2","64.724","73.475","70.915","13.21","0","MSP RACING TEAM"
"SARAWUT SAKDATEAN","6","1","969","GX 270 STD","10","3","8.303","","53.550","0","10","678.912","5","66.773","71.22","70.047","13.21","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"KEINGSAK  JANTAMOK","7","2","934","GX 270 STD","9","2","0.402","","53.952","0.402","10","679.314","3","66.87","71.117","70.006","13.21","0","TNK FOOD"
"SUPRACHOK  PHISESNAKHONKIJ","8","1","935","GX 270 STD / GX 270 MO","8","1","0.153","","54.105","0","10","679.467","9","67.072","70.903","69.99","13.21","0","MSP RACING ENERGY"
"TANAKOM  JANTAMOK","9","3","933","GX 270 STD","7","1","0.103","","54.208","0.658","10","679.57","9","67.052","70.924","69.98","13.21","0","TNK FOOD"
"PUTACH HUDSARANG","10","4","971","GX 270 STD","12","5","0.272","","54.480","0.93","10","679.842","7","67.285","70.678","69.952","13.21","0","ONE ONE RACING TEAM"
"NARINTORN  YOOVITTAYA","11","5","914","GX 270 STD","11","4","3.191","","57.671","4.121","10","683.033","10","67.195","70.773","69.625","13.21","0","ONE ONE RACING TEAM"
"PANUMAS  KHAMKOMNIKORN","12","6","911","GX 270 STD","15","8","0.174","","57.845","4.295","10","683.207","5","67.658","70.289","69.607","13.21","0","ONE ONE RACING TEAM"
"THANATAT  LARPPRASERT","13","7","944","GX 270 STD","13","6","3.310","","1:01.155","7.605","10","686.517","5","67.784","70.158","69.271","13.21","0","DRS RACING TEAM"
"EKKASIT ISSARANGKRUN NA AYUTAYA","14","8","916","GX 270 STD","16","9","0.969","","1:02.124","8.574","10","687.486","10","67.824","70.117","69.174","13.21","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"RUTTASAK UTISANON","15","9","931","GX 270 STD","14","7","0.456","","1:02.580","9.03","10","687.942","5","67.569","70.381","69.128","13.21","0","MSP RACING 44 AUTOMOTIVE"
"CHANAT  ARYUJAROEN","16","2","949","GX 270 STD / GX 270 MO","17","2","1 Lap","","1 Lap","1 Lap","9","639.262","2","69.661","68.268","66.953","11.889","0","MSP RACING ENERGY"
"SIRISAK  RUNGSIMUNRAT","17","5","758","4 STROKE OPEN","3","3","","","DNF","3 Laps","7","459.35","6","62.136","76.535","72.47","9.247","0","MSP RACING ENERGY"
