"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745487","Practice5","Practice","2020-11-21 09:50:00 UTC","2020-11-21 10:00:00 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","39","","1","1","","","","0","8","596.357","8","73.759","64.475","63.795","10.568","0"
"KRITTAT JIRAYUPA","2","1","27","MINI ROK","2","1","0.467","","0.467","0","7","576.467","3","74.226","64.069","57.747","9.247","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","3","2","26","MINI ROK","5","4","0.567","","1.034","0 Laps","7","540.059","6","74.793","63.583","61.64","9.247","0","RMR.TH"
"SIRI KONGSIRI","4","3","51","MINI ROK","4","3","2.789","","3.823","2 Laps","5","393.09","4","77.582","61.298","60.49","6.6049999999999995","0","MOSQUITO RACING"
"PHIPHATPOL DANKUL","5","4","9","MINI ROK","3","2","0.134","","3.957","55.892","8","632.359","4","77.716","61.192","60.163","10.568","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","6","5","1","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","7","6","2","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
"POJCHARAPHON KHEMPHETCH","8","1","10","ROOKIES","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","-"
"DANIEL JORDAN","9","7","11","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"KULAPAT KUNLABOON","10","2","14","ROOKIES","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB 24 BAAN BAAN RACING TEAM"
"CHANICHA BUDSARATRAKOOL","11","8","15","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN","12","9","17","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAMILY RACING TEAM"
"","13","2","25","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TAIYO VLIEGEN","14","10","35","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATAKORN SUKSRI","15","11","77","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONE-ONE RACING TEAM"
"JIRAYU RACHATAMETHAKUL","16","3","93","ROOKIES","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN RACING TEAM"
"AKI JITRANUWATH","17","12","99","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM"
