"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Singha Kart Cup 2020","1073745474","Practice2","Practice","2020-11-21 05:00:00 UTC","2020-11-21 05:11:55 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","6","404.809","4","65.883","72.183","70.487","7.926","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","2","2","3","SINGHA ROOKIE B","3","3","0.297","","0.297","3.191","6","408.0","5","66.18","71.859","69.935","7.926","0"
"SRA (JJ) ANURAS","3","3","9","SINGHA ROOKIE B","8","6","0.375","","0.672","36.142","6","440.951","3","66.555","71.454","64.709","7.926","0"
"KEVIN (KEVIN) SUPAVICHYANON","4","1","4","SINGHA ROOKIE A","4","1","0.342","","1.014","0","7","498.759","5","66.897","71.088","66.744","9.247","0"
"OSCAR (OSCAR) JENSEN","5","4","5","SINGHA ROOKIE B","5","4","0.037","","1.051","1:38.796","7","503.605","5","66.934","71.049","66.102","9.247","0"
"PAPHAWIN (WIN) LAOARAYA","6","2","8","SINGHA ROOKIE A","16","6","0.133","","1.184","1 Lap","6","467.041","4","67.067","70.908","61.094","7.926","0"
"WATCHARANONT (RYU) BUNDITKITSADA","7","3","6","SINGHA ROOKIE A","6","2","0.114","","1.298","1 Lap","6","479.207","4","67.181","70.788","59.543","7.926","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","8","5","2","SINGHA ROOKIE B","2","2","0.013","","1.311","8.46","6","413.269","3","67.194","70.774","69.044","7.926","0"
"CHIPAT (TANN) CHIRAVARA","9","6","15","SINGHA ROOKIE B","15","10","0.570","","1.881","1:02.372","6","467.181","4","67.764","70.179","61.076","7.926","0"
"TRISTAN (TRISTAN) KANJANAPITAK","10","7","16","SINGHA ROOKIE B","14","9","0.477","","2.358","1 Lap","5","389.958","4","68.241","69.688","60.976","6.6049999999999995","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","11","8","11","SINGHA ROOKIE B","10","7","0.094","","2.452","37.706","6","442.515","2","68.335","69.592","64.481","7.926","0"
"YUTA (YUTA) JONGPRASERT","12","9","7","SINGHA ROOKIE B","7","5","0.228","","2.680","1:12.955","6","477.764","5","68.563","69.361","59.723","7.926","0"
"PEERAPONGPAN (PEACH) SUTUMNO","13","4","13","SINGHA ROOKIE A","12","5","3.547","","6.227","1 Lap","6","466.088","4","72.11","65.949","61.219","7.926","0"
"LUKE (LUKE) KANJANAPITAK","14","5","10","SINGHA ROOKIE A","9","3","0.075","","6.302","2 Laps","5","415.612","4","72.185","65.881","57.212","6.6049999999999995","0"
"TEETACH (PHUPA) THAMVICHIT","15","6","12","SINGHA ROOKIE A","11","4","0.031","","6.333","1 Lap","6","465.82","4","72.216","65.852","61.255","7.926","0"
"AMARATE (ENZO) AHMAD","16","10","14","SINGHA ROOKIE B","13","8","0.010","","6.343","1:00.707","6","465.516","3","72.226","65.843","61.295","7.926","0"
