"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Senior / Master / Novice","1073745464","Qualify","Qualifying","2020-11-22 03:00:00 UTC","2020-11-22 03:11:45 UTC","FINAL","5","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANANTHORN TANGNAINNATCHAI","1","1","277","SENIOR OPEN/ROK GP Sr.","0","","","","","0","4","482.374","2","55.557","85.599","39.435","5.284","0","BAAN BAAN RACING TEAM"
"JARUTE  JONVISAT","2","2","225","SENIOR OPEN/ROK GP Sr.","0","","0.051","","0.051","1:04.12","5","546.494","2","55.608","85.52","43.51","6.6049999999999995","0","MAXIMA MOTORSPORT"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR OPEN/ROK GP Sr.","7","","0.093","","0.144","0 Laps","4","454.474","2","55.701","85.377","41.856","5.284","0","DRS RACING TEAM"
"CARL WATTANA BENNETT","4","4","232","SENIOR OPEN/ROK GP Sr.","6","","0.166","","0.310","0 Laps","4","394.378","2","55.867","85.124","48.234","5.284","0","AF RACING"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR OPEN/ROK GP Sr.","3","1","0.049","","0.359","-1 Laps","5","304.514","2","55.916","85.049","78.085","6.6049999999999995","0","ICU-RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","6","1","325","MASTER","1","1","0.220","","0.579","0","4","234.781","2","56.136","84.716","81.022","5.284","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT ABYIM","7","1","456","NOVICE","2","1","0.480","","1.059","0","5","299.674","3","56.616","83.997","79.346","6.6049999999999995","0","NOY RACING TEAM"
"THITISORN JUNSUWAN","8","1","266","SENIOR OPEN","0","","0.080","","1.139","0","5","544.332","3","56.696","83.879","43.683","6.6049999999999995","0","BAAN BAAN RACING TEAM & JSW MOTORSPORT"
"JUKKA KOIVISTOINEN","9","2","328","MASTER","2","2","0.150","","1.289","2:18.045","5","372.826","5","56.846","83.658","63.778","6.6049999999999995","0","ICU-RACING"
"ANAKKAWEE TANGNAINNATCHAI","10","6","288","SENIOR OPEN/ROK GP Sr.","0","","0.095","","1.384","1:04.092","5","546.466","3","56.941","83.518","43.512","6.6049999999999995","0","BAAN BAAN RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","11","2","428","NOVICE","4","","0.066","","1.450","1:00.894","5","360.568","3","57.007","83.421","65.946","6.6049999999999995","0","ONE-ONE RACING TEAM"
