"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Senior / Master / Novice","1073745465","Heat","Race","2020-11-22 04:15:00 UTC","2020-11-22 04:27:01 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JARUTE  JONVISAT","1","1","225","SENIOR OPEN/ROK GP Sr.","2","2","","","","0","12","681.302","3","56.432","84.271","83.762","15.852","0","MAXIMA MOTORSPORT"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR OPEN/ROK GP Sr.","3","3","0.221","","0.221","0.221","12","681.523","2","56.477","84.204","83.735","15.852","0","DRS RACING TEAM"
"ANANTHORN TANGNAINNATCHAI","3","3","277","SENIOR OPEN/ROK GP Sr.","1","1","0.214","","0.435","0.435","12","681.737","6","56.408","84.307","83.709","15.852","0","BAAN BAAN RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","6","1","5.264","","5.699","0","12","687.001","3","56.642","83.959","83.067","15.852","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
"THITISORN JUNSUWAN","5","1","266","SENIOR OPEN","8","1","2.933","","8.632","0","12","689.934","4","56.866","83.628","82.714","15.852","0","BAAN BAAN RACING TEAM & JSW MOTORSPORT"
"LUCA ELIAS TUORINIEMI","6","4","226","SENIOR OPEN/ROK GP Sr.","5","5","6.807","","15.439","15.439","12","696.741","3","57.056","83.35","81.906","15.852","0","ICU-RACING"
"JUKKA KOIVISTOINEN","7","2","328","MASTER","9","2","1.535","","16.974","11.275","12","698.276","6","57.099","83.287","81.726","15.852","0","ICU-RACING"
"SUPAKIT ABYIM","8","1","456","NOVICE","7","1","3.219","","20.193","0","12","701.495","3","57.317","82.97","81.351","15.852","0","NOY RACING TEAM"
"ANAKKAWEE TANGNAINNATCHAI","9","5","288","SENIOR OPEN/ROK GP Sr.","10","6","6.656","","26.849","26.849","12","708.151","9","57.094","83.294","80.586","15.852","0","BAAN BAAN RACING TEAM"
"CARL WATTANA BENNETT","10","6","232","SENIOR OPEN/ROK GP Sr.","4","4","","","DNF","12 Laps","0","0.932","0","0.0","0.0","0.0","0.0","0","AF RACING"
"THAKORN KHAJORNPATCHARADECHA","11","2","428","NOVICE","11","2","","","DQ","18.747","12","720.242","3","57.364","82.902","79.233","15.852","0","ONE-ONE RACING TEAM"
