"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745485","Practice3","Practice","2020-11-21 06:20:00 UTC","2020-11-21 06:43:00 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATAKORN SUKSRI","1","1","77","MINI ROK","13","10","","","","0","12","996.509","6","72.348","65.732","57.267","15.852","0","ONE-ONE RACING TEAM"
"KRITTAT JIRAYUPA","2","2","27","MINI ROK","3","2","0.054","","0.054","30.81","13","1027.319","5","72.402","65.683","60.179","17.173","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","3","3","99","MINI ROK","8","6","0.074","","0.128","2 Laps","10","791.737","5","72.476","65.616","60.065","13.209999999999999","0","SINGHA MOTORSPORT TEAM"
"RAYAN CARETTI","4","4","26","MINI ROK","12","9","0.425","","0.553","23.463","12","1019.972","5","72.901","65.234","55.95","15.852","0","RMR.TH"
"TAIYO VLIEGEN","5","5","35","MINI ROK","4","3","0.271","","0.824","0 Laps","12","945.224","4","73.172","64.992","60.374","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKON KLAEWKRUA","6","6","2","MINI ROK","9","7","0.040","","0.864","0 Laps","12","989.909","4","73.212","64.957","57.649","15.852","0","DRS RACING TEAM"
"CHANOKNAN VEERATACHA","7","7","1","MINI ROK","1","1","0.053","","0.917","1 Lap","11","972.838","2","73.265","64.91","53.772","14.530999999999999","0","MAXIMA MOTORSPORTS"
"KULAPAT KUNLABOON","8","1","14","ROOKIES","5","1","0.893","","1.810","0","13","979.174","6","74.158","64.128","63.138","17.173","0","CLUB 24 BAAN BAAN RACING TEAM"
"SIRI KONGSIRI","9","8","51","MINI ROK","7","5","0.786","","2.596","-1 Laps","13","995.548","5","74.944","63.455","62.099","17.173","0","MOSQUITO RACING"
"JIRAYU RACHATAMETHAKUL","10","2","93","ROOKIES","15","","0.179","","2.775","51.01","10","1030.184","9","75.123","63.304","46.163","13.209999999999999","0","BAAN BAAN RACING TEAM"
"POJCHARAPHON KHEMPHETCH","11","3","10","ROOKIES","10","2","0.370","","3.145","43.042","13","1022.216","6","75.493","62.994","60.479","17.173","0","-"
"PHIPHATPOL DANKUL","12","9","9","MINI ROK","6","4","0.175","","3.320","1 Lap","11","887.002","3","75.668","62.848","58.976","14.530999999999999","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL","13","10","15","MINI ROK","11","8","0.244","","3.564","28.38","13","1024.889","13","75.912","62.646","60.321","17.173","0","CRG THAILAND"
"","14","1","25","","14","2","0.789","","4.353","0","12","997.284","9","76.701","62.002","57.223","15.852","0"
"","15","2","39","","2","1","0.741","","5.094","5 Laps","7","561.98","6","77.442","61.409","59.236","9.247","0"
"DANIEL JORDAN","16","11","11","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SIPPAPAS JIRAYAPAKORN","17","12","17","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAMILY RACING TEAM"
