"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","4 Stroke","1073745456","Pre-Final","Race","2020-11-22 06:00:00 UTC","2020-11-22 06:13:16 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MUTCHIMA PENGSOMBOON","1","1","788","4 STROKE OPEN","1","1","","","","0","12","734.173","5","58.338","81.518","77.73","15.852","0","BAAN BAAN RACING TEAM"
"WINAI ON-IN","2","2","748","4 STROKE OPEN","4","4","40.476","","40.476","40.476","12","774.649","2","59.843","79.468","73.668","15.852","0","BAAN BAAN RACING TEAM"
"EAKTANAPONG NEAMPRASERT","3","3","717","4 STROKE OPEN","2","2","18.601","","59.077","59.077","12","793.25","2","63.777","74.566","71.941","15.852","0","MSP RACING TEAM"
"THAMMARAK JAIKAEW","4","1","589","GX 270 MO / GX 390 MO","5","1","1 Lap","","1 Lap","0","11","738.188","5","64.97","73.197","70.865","14.530999999999999","0","MSP RACING TEAM"
"KEINGSAK  JANTAMOK","5","1","934","GX 270 STD","7","2","1.186","","1 Lap","0","11","739.374","8","66.591","71.415","70.751","14.530999999999999","0","TNK FOOD"
"TANAKOM  JANTAMOK","6","2","933","GX 270 STD","9","3","10.935","","1 Lap","10.935","11","750.309","4","67.471","70.484","69.72","14.530999999999999","0","TNK FOOD"
"SARAWUT SAKDATEAN","7","3","969","GX 270 STD","6","1","0.635","","1 Lap","11.57","11","750.944","9","67.352","70.608","69.661","14.530999999999999","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"SUPRACHOK  PHISESNAKHONKIJ","8","1","935","GX 270 STD / GX 270 MO","8","1","0.433","","1 Lap","0","11","751.377","8","67.371","70.588","69.621","14.530999999999999","0","MSP RACING ENERGY"
"PANUMAS  KHAMKOMNIKORN","9","4","911","GX 270 STD","12","6","0.479","","1 Lap","12.482","11","751.856","8","67.443","70.513","69.577","14.530999999999999","0","ONE ONE RACING TEAM"
"NARINTORN  YOOVITTAYA","10","5","914","GX 270 STD","11","5","0.120","","1 Lap","12.602","11","751.976","8","67.359","70.601","69.566","14.530999999999999","0","ONE ONE RACING TEAM"
"THANATAT  LARPPRASERT","11","6","944","GX 270 STD","13","7","1.447","","1 Lap","14.049","11","753.423","4","67.549","70.402","69.432","14.530999999999999","0","DRS RACING TEAM"
"RUTTASAK UTISANON","12","7","931","GX 270 STD","15","9","4.155","","1 Lap","18.204","11","757.578","4","68.16","69.771","69.051","14.530999999999999","0","MSP RACING 44 AUTOMOTIVE"
"CHANAT  ARYUJAROEN","13","2","949","GX 270 STD / GX 270 MO","16","2","","","DNF","7 Laps","4","364.765","3","70.947","67.03","52.15","5.284","0","MSP RACING ENERGY"
"FRANCESCO  ANTONRO CATANIA","14","4","789","4 STROKE OPEN","3","3","","","DNF","12 Laps","0","0.386","0","0.0","0.0","0.0","0.0","0","-"
"EKKASIT ISSARANGKRUN NA AYUTAYA","15","8","916","GX 270 STD","14","8","","","DNF","11 Laps","0","1.812","0","0.0","0.0","0.0","0.0","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"SIRISAK  RUNGSIMUNRAT","16","5","758","4 STROKE OPEN","17","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSP RACING ENERGY"
"PUTACH HUDSARANG","17","9","971","GX 270 STD","10","4","","","DQ","12.22","11","751.594","8","67.437","70.519","69.601","14.530999999999999","0","ONE ONE RACING TEAM"
