"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","4 Stroke","1073745453","Warm up","Practice","2020-11-22 01:00:00 UTC","2020-11-22 01:10:00 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MUTCHIMA PENGSOMBOON","1","1","788","4 STROKE OPEN","9","4","","","","0","6","515.944","6","60.452","78.667","55.304","7.926","0","BAAN BAAN RACING TEAM"
"WINAI ON-IN","2","2","748","4 STROKE OPEN","5","2","2.031","","2.031","0 Laps","6","506.562","3","62.483","76.11","56.328","7.926","0","BAAN BAAN RACING TEAM"
"SIRISAK  RUNGSIMUNRAT","3","3","758","4 STROKE OPEN","6","3","0.144","","2.175","1 Lap","5","434.632","3","62.627","75.935","54.708","6.6049999999999995","0","MSP RACING ENERGY"
"EAKTANAPONG NEAMPRASERT","4","4","717","4 STROKE OPEN","3","1","0.669","","2.844","1:01.695","7","577.639","4","63.296","75.133","57.63","9.247","0","MSP RACING TEAM"
"FRANCESCO  ANTONRO CATANIA","5","5","789","4 STROKE OPEN","10","5","0.603","","3.447","1 Lap","5","470.408","4","63.899","74.424","50.548","6.6049999999999995","0","-"
"THAMMARAK JAIKAEW","6","1","589","GX 270 MO","11","","1.561","","5.008","0","4","433.666","3","65.46","72.649","43.864","5.284","0","MSP RACING TEAM"
"TANAKOM  JANTAMOK","7","1","933","GX 270 STD","8","5","1.031","","6.039","0","7","595.291","5","66.491","71.522","55.921","9.247","0","TNK FOOD"
"SUPRACHOK  PHISESNAKHONKIJ","8","2","935","GX 270 STD","15","","0.536","","6.575","9.911","6","605.202","5","67.027","70.951","47.147","7.926","0","MSP RACING ENERGY"
"SARAWUT SAKDATEAN","9","3","969","GX 270 STD","7","4","0.495","","7.070","19.014","6","614.305","6","67.522","70.43","46.449","7.926","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"THANATAT  LARPPRASERT","10","4","944","GX 270 STD","14","","0.004","","7.074","4.254","6","599.545","6","67.526","70.426","47.592","7.926","0","DRS RACING TEAM"
"NARINTORN  YOOVITTAYA","11","5","914","GX 270 STD","2","2","0.658","","7.732","55.314","7","650.605","6","68.184","69.747","51.167","9.247","0","ONE ONE RACING TEAM"
"PANUMAS  KHAMKOMNIKORN","12","6","911","GX 270 STD","1","1","0.030","","7.762","54.778","7","650.069","5","68.214","69.716","51.209","9.247","0","ONE ONE RACING TEAM"
"PUTACH HUDSARANG","13","7","971","GX 270 STD","12","","0.455","","8.217","1.817","6","597.108","5","68.669","69.254","47.786","7.926","0","ONE ONE RACING TEAM"
"RUTTASAK UTISANON","14","8","931","GX 270 STD","13","","0.780","","8.997","16.688","6","611.979","6","69.449","68.476","46.625","7.926","0","MSP RACING 44 AUTOMOTIVE"
"EKKASIT ISSARANGKRUN NA AYUTAYA","15","9","916","GX 270 STD","4","3","0.673","","9.670","0.672","7","595.963","5","70.122","67.819","55.858","9.247","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"CHANAT  ARYUJAROEN","16","10","949","GX 270 STD","16","","10.275","","19.945","6 Laps","1","594.13","1","80.397","59.151","8.004","1.321","0","MSP RACING ENERGY"
"KEINGSAK  JANTAMOK","17","11","934","GX 270 STD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TNK FOOD"
