"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","4 Stroke","1073745457","Final - Official Result","Race","2020-11-22 07:40:00 UTC","2020-11-22 07:57:52 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MUTCHIMA PENGSOMBOON","1","1","788","4 STROKE OPEN","1","1","","","","0","15","999.575","2","59.426","80.026","71.364","19.814999999999998","0","BAAN BAAN RACING TEAM"
"WINAI ON-IN","2","2","748","4 STROKE OPEN","2","2","27.993","","27.993","27.993","15","1027.568","2","61.344","77.523","69.42","19.814999999999998","0","BAAN BAAN RACING TEAM"
"KEINGSAK  JANTAMOK","3","1","934","GX 270 STD","5","1","1 Lap","","1 Lap","0","14","1010.249","13","66.526","71.485","65.903","18.494","0","TNK FOOD"
"FRANCESCO  ANTONRO CATANIA","4","3","789","4 STROKE OPEN","14","4","1.060","","1 Lap","11.734","14","1011.309","3","64.619","73.594","65.834","18.494","0","-"
"TANAKOM  JANTAMOK","5","2","933","GX 270 STD","6","2","3.166","","1 Lap","4.226","14","1014.475","5","67.02","70.958","65.628","18.494","0","TNK FOOD"
"PANUMAS  KHAMKOMNIKORN","6","3","911","GX 270 STD","9","4","2.841","","1 Lap","7.067","14","1017.316","13","67.306","70.656","65.445","18.494","0","ONE ONE RACING TEAM"
"NARINTORN  YOOVITTAYA","7","4","914","GX 270 STD","10","5","0.319","","1 Lap","7.386","14","1017.635","13","67.254","70.711","65.425","18.494","0","ONE ONE RACING TEAM"
"THANATAT  LARPPRASERT","8","5","944","GX 270 STD","11","6","1.424","","1 Lap","8.81","14","1019.059","11","67.291","70.672","65.333","18.494","0","DRS RACING TEAM"
"SUPRACHOK  PHISESNAKHONKIJ","9","1","935","GX 270 STD / GX 270 MO","8","1","17.462","","1 Lap","0","14","1036.521","14","67.51","70.443","64.233","18.494","0","MSP RACING ENERGY"
"SARAWUT SAKDATEAN","10","6","969","GX 270 STD","7","3","17.341","","1 Lap","43.613","14","1053.862","2","67.994","69.941","63.176","18.494","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"RUTTASAK UTISANON","11","7","931","GX 270 STD","12","7","7.050","","1 Lap","50.663","14","1060.912","15","69.2","68.723","62.756","18.494","0","MSP RACING 44 AUTOMOTIVE"
"CHANAT  ARYUJAROEN","12","2","949","GX 270 STD / GX 270 MO","13","2","2.011","","1 Lap","26.402","14","1062.923","11","69.878","68.056","62.637","18.494","0","MSP RACING ENERGY"
"EAKTANAPONG NEAMPRASERT","13","4","717","4 STROKE OPEN","3","3","1 Lap","","2 Laps","22.057","13","1021.632","2","63.541","74.843","60.514","17.173","0","MSP RACING TEAM"
"EKKASIT ISSARANGKRUN NA AYUTAYA","14","8","916","GX 270 STD","15","8","1 Lap","","3 Laps","54.831","12","1065.08","12","69.673","68.256","53.58","15.852","0","¼éÒãºÊÃÒÇظ ÁÍàµÍÃìʻ͵"
"THAMMARAK JAIKAEW","15","1","589","GX 270 MO / GX 390 MO","4","1","","","DNF","0","5","329.042","4","65.349","72.772","72.264","6.6049999999999995","0","MSP RACING TEAM"
"PUTACH HUDSARANG","16","9","971","GX 270 STD","17","9","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONE ONE RACING TEAM"
"SIRISAK  RUNGSIMUNRAT","17","5","758","4 STROKE OPEN","16","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSP RACING ENERGY"
