"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745469","Qualify","Qualifying","2020-11-22 02:50:00 UTC","2020-11-22 03:00:00 UTC","FINAL","8","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","10","","","","","0","5","546.302","4","62.566","76.009","43.525","6.6049999999999995","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","14","","0.078","","0.078","30.107","5","576.409","3","62.644","75.915","41.252","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","3","3","35","MINI ROK","11","","0.144","","0.222","1:05.36","6","611.662","5","62.788","75.741","46.649","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KHEMPHETCH","4","1","10","ROOKIES","6","4","0.275","","0.497","0","7","595.981","4","63.063","75.41","55.856","9.247","0","-"
"RAYAN CARETTI","5","4","26","MINI ROK","12","","0.007","","0.504","1:09.567","6","615.869","3","63.07","75.402","46.331","7.926","0","RMR.TH"
"JIRAYU RACHATAMETHAKUL","6","2","93","ROOKIES","9","5","0.034","","0.538","23.659","7","619.64","4","63.104","75.361","53.723","9.247","0","BAAN BAAN RACING TEAM"
"KRITTAT JIRAYUPA","7","5","27","MINI ROK","15","","0.032","","0.570","35.317","5","581.619","4","63.136","75.323","40.882","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"KULAPAT KUNLABOON","8","3","14","ROOKIES","3","3","0.087","","0.657","34.204","8","630.185","6","63.223","75.219","60.371","10.568","0","CLUB 24 BAAN BAAN RACING TEAM"
"NATAKORN SUKSRI","9","6","77","MINI ROK","8","4","0.210","","0.867","1:13.577","7","619.879","6","63.433","74.97","53.703","9.247","0","ONE-1 RACING TEAM"
"PHIPHATPOL DANKUL","10","7","9","MINI ROK","13","","","","0.867","29.439","5","575.741","4","63.433","74.97","41.3","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","11","8","2","MINI ROK","7","3","0.072","","0.939","15.462","6","561.764","5","63.505","74.885","50.793","7.926","0","DRS RACING TEAM"
"SIRI KONGSIRI","12","9","51","MINI ROK","4","1","0.065","","1.004","31.414","7","577.716","7","63.57","74.809","57.622","9.247","0","AF RACING"
"CHANICHA BUDSARATRAKOOL","13","10","15","MINI ROK","5","2","0.342","","1.346","51.284","7","597.586","5","63.912","74.409","55.706","9.247","0","CRG THAILAND"
"JENNY  BIBINET","14","4","39","ROOKIES","2","2","0.039","","1.385","35.38","8","631.361","4","63.951","74.363","60.258","10.568","0","1000 RACING"
"KUNATUM   CHANGTRAKUL","15","5","25","ROOKIES","1","1","0.129","","1.514","34.977","8","630.958","4","64.08","74.213","60.297","10.568","0","1000 RACING"
