"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","Senior / Master / Novice","1073745466","Pre-Final","Race","2020-11-22 06:40:00 UTC","2020-11-22 06:53:43 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN/ROK GP Sr.","2","2","","","","0","14","793.909","4","56.5","84.17","83.862","18.494","0","DRS RACING TEAM"
"ANANTHORN TANGNAINNATCHAI","2","2","277","SENIOR OPEN/ROK GP Sr.","3","3","0.227","","0.227","0.227","14","794.136","7","56.49","84.185","83.838","18.494","0","BAAN BAAN RACING TEAM"
"JARUTE  JONVISAT","3","3","225","SENIOR OPEN/ROK GP Sr.","1","1","2.921","","3.148","3.148","14","797.057","3","56.583","84.046","83.53","18.494","0","MAXIMA MOTORSPORT"
"CARL WATTANA BENNETT","4","4","232","SENIOR OPEN/ROK GP Sr.","10","6","0.278","","3.426","3.426","14","797.335","4","56.449","84.246","83.501","18.494","0","AF RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","5","1","325","MASTER","4","1","5.224","","8.650","0","14","802.559","2","56.806","83.717","82.958","18.494","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
"THITISORN JUNSUWAN","6","1","266","SENIOR OPEN","5","1","0.829","","9.479","0","14","803.388","4","56.719","83.845","82.872","18.494","0","BAAN BAAN RACING TEAM & JSW MOTORSPORT"
"LUCA ELIAS TUORINIEMI","7","5","226","SENIOR OPEN/ROK GP Sr.","6","4","4.051","","13.530","13.53","14","807.439","8","57.142","83.224","82.456","18.494","0","ICU-RACING"
"SUPAKIT ABYIM","8","1","456","NOVICE","8","1","4.698","","18.228","0","14","812.137","4","57.575","82.598","81.979","18.494","0","NOY RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","9","2","428","NOVICE","11","2","1.148","","19.376","1.148","14","813.285","4","57.607","82.552","81.864","18.494","0","ONE-ONE RACING TEAM"
"ANAKKAWEE TANGNAINNATCHAI","10","6","288","SENIOR OPEN/ROK GP Sr.","9","5","0.248","","19.624","19.624","14","813.533","3","57.61","82.548","81.839","18.494","0","BAAN BAAN RACING TEAM"
"JUKKA KOIVISTOINEN","11","2","328","MASTER","7","2","8.279","","27.903","19.253","14","821.812","3","58.31","81.557","81.014","18.494","0","ICU-RACING"
