"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745470","Heat","Race","2020-11-22 03:55:00 UTC","2020-11-22 04:05:58 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","10","634.008","3","62.918","75.584","75.009","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","3","3","0.838","","0.838","0.838","10","634.846","4","63.068","75.404","74.91","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","2","2","0.911","","1.749","1.749","10","635.757","3","63.09","75.378","74.802","13.209999999999999","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","4","4","26","MINI ROK","5","4","2.760","","4.509","4.509","10","638.517","4","63.347","75.072","74.479","13.209999999999999","0","RMR.TH"
"JIRAYU RACHATAMETHAKUL","5","1","93","ROOKIES","6","2","0.199","","4.708","0","10","638.716","2","63.314","75.111","74.456","13.209999999999999","0","BAAN BAAN RACING TEAM"
"POJCHARAPHON KHEMPHETCH","6","2","10","ROOKIES","4","1","1.785","","6.493","1.785","10","640.501","3","63.506","74.884","74.248","13.209999999999999","0","-"
"KULAPAT KUNLABOON","7","3","14","ROOKIES","8","3","3.873","","10.366","5.658","10","644.374","4","63.849","74.482","73.802","13.209999999999999","0","CLUB 24 BAAN BAAN RACING TEAM"
"SIRIKON KLAEWKRUA","8","5","2","MINI ROK","11","8","0.215","","10.581","10.581","10","644.589","4","63.765","74.58","73.777","13.209999999999999","0","DRS RACING TEAM"
"SIRI KONGSIRI","9","6","51","MINI ROK","12","9","1.059","","11.640","11.64","10","645.648","4","63.689","74.669","73.656","13.209999999999999","0","AF RACING"
"PHIPHATPOL DANKUL","10","7","9","MINI ROK","10","7","1.654","","13.294","13.294","10","647.302","5","64.041","74.259","73.468","13.209999999999999","0","MAXIMA MOTORSPORTS"
"KRITTAT JIRAYUPA","11","8","27","MINI ROK","7","5","0.398","","13.692","13.692","10","647.7","5","63.85","74.481","73.423","13.209999999999999","0","MAXIMA MOTORSPORTS"
"NATAKORN SUKSRI","12","9","77","MINI ROK","9","6","0.124","","13.816","13.816","10","647.824","5","63.883","74.442","73.409","13.209999999999999","0","ONE-1 RACING TEAM"
"JENNY  BIBINET","13","4","39","ROOKIES","14","4","0.962","","14.778","10.07","10","648.786","3","64.058","74.239","73.3","13.209999999999999","0","1000 RACING"
"CHANICHA BUDSARATRAKOOL","14","10","15","MINI ROK","13","10","0.262","","15.040","15.04","10","649.048","3","64.183","74.094","73.27","13.209999999999999","0","CRG THAILAND"
"KUNATUM   CHANGTRAKUL","15","5","25","ROOKIES","15","5","6.721","","21.761","17.053","10","655.769","4","64.664","73.543","72.519","13.209999999999999","0","1000 RACING"
