"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745471","Pre-Final","Race","2020-11-22 06:20:00 UTC","2020-11-22 06:33:13 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","12","763.658","4","63.486","74.908","74.729","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","2","2","0.524","","0.524","0.524","12","764.182","11","63.442","74.96","74.677","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","3","3","2.782","","3.306","3.306","12","766.964","3","63.554","74.828","74.407","15.852","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","4","4","26","MINI ROK","4","4","2.823","","6.129","6.129","12","769.787","3","63.73","74.621","74.134","15.852","0","RMR.TH"
"POJCHARAPHON KHEMPHETCH","5","1","10","ROOKIES","6","2","0.643","","6.772","0","12","770.43","8","63.904","74.418","74.072","15.852","0","-"
"JIRAYU RACHATAMETHAKUL","6","2","93","ROOKIES","5","1","2.626","","9.398","2.626","12","773.056","3","63.959","74.354","73.82","15.852","0","BAAN BAAN RACING TEAM"
"SIRIKON KLAEWKRUA","7","5","2","MINI ROK","8","5","0.187","","9.585","9.585","12","773.243","5","64.046","74.253","73.802","15.852","0","DRS RACING TEAM"
"PHIPHATPOL DANKUL","8","6","9","MINI ROK","10","7","0.357","","9.942","9.942","12","773.6","6","64.072","74.223","73.768","15.852","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","9","7","51","MINI ROK","9","6","5.789","","15.731","15.731","12","779.389","7","64.192","74.084","73.22","15.852","0","AF RACING"
"KULAPAT KUNLABOON","10","3","14","ROOKIES","7","3","0.156","","15.887","9.115","12","779.545","8","64.414","73.829","73.206","15.852","0","CLUB 24 BAAN BAAN RACING TEAM"
"JENNY  BIBINET","11","4","39","ROOKIES","13","4","7.164","","23.051","16.279","12","786.709","4","64.535","73.69","72.539","15.852","0","1000 RACING"
"NATAKORN SUKSRI","12","8","77","MINI ROK","12","9","0.839","","23.890","23.89","12","787.548","2","64.935","73.236","72.462","15.852","0","ONE-1 RACING TEAM"
"KUNATUM   CHANGTRAKUL","13","5","25","ROOKIES","15","5","0.125","","24.015","17.243","12","787.673","5","64.669","73.538","72.45","15.852","0","1000 RACING"
"CHANICHA BUDSARATRAKOOL","14","9","15","MINI ROK","14","10","0.143","","24.158","24.158","12","787.816","2","64.538","73.687","72.437","15.852","0","CRG THAILAND"
"KRITTAT JIRAYUPA","15","10","27","MINI ROK","11","8","","","DNF","11 Laps","1","205.101","1","64.827","73.358","23.187","1.321","0","MAXIMA MOTORSPORTS"
