"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Mini ROK/Rookies","1073745472","Final - Official Result","Race","2020-11-22 08:05:00 UTC","2020-11-22 08:21:32 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","15","955.223","6","63.458","74.941","74.678","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","2","2","1.140","","1.140","1.14","15","956.363","5","63.4","75.009","74.589","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","3","3","3.831","","4.971","4.971","15","960.194","5","63.651","74.714","74.291","19.814999999999998","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","4","4","26","MINI ROK","4","4","2.877","","7.848","7.848","15","963.071","4","63.662","74.701","74.069","19.814999999999998","0","RMR.TH"
"POJCHARAPHON KHEMPHETCH","5","1","10","ROOKIES","5","1","3.403","","11.251","0","15","966.474","4","63.926","74.392","73.809","19.814999999999998","0","-"
"SIRIKON KLAEWKRUA","6","5","2","MINI ROK","7","5","4.045","","15.296","15.296","15","970.519","2","64.21","74.063","73.501","19.814999999999998","0","DRS RACING TEAM"
"NATAKORN SUKSRI","7","6","77","MINI ROK","12","8","0.264","","15.560","15.56","15","970.783","5","64.184","74.093","73.481","19.814999999999998","0","ONE-1 RACING TEAM"
"SIRI KONGSIRI","8","7","51","MINI ROK","9","7","0.169","","15.729","15.729","15","970.952","5","64.086","74.207","73.468","19.814999999999998","0","AF RACING"
"JIRAYU RACHATAMETHAKUL","9","2","93","ROOKIES","6","2","2.488","","18.217","6.966","15","973.44","10","64.14","74.144","73.28","19.814999999999998","0","BAAN BAAN RACING TEAM"
"PHIPHATPOL DANKUL","10","8","9","MINI ROK","8","6","0.098","","18.315","18.315","15","973.538","4","64.24","74.029","73.273","19.814999999999998","0","MAXIMA MOTORSPORTS"
"KULAPAT KUNLABOON","11","3","14","ROOKIES","10","3","0.504","","18.819","7.568","15","974.042","6","64.181","74.097","73.235","19.814999999999998","0","CLUB 24 BAAN BAAN RACING TEAM"
"JENNY  BIBINET","12","4","39","ROOKIES","11","4","0.395","","19.214","7.963","15","974.437","4","64.276","73.987","73.205","19.814999999999998","0","1000 RACING"
"KRITTAT JIRAYUPA","13","9","27","MINI ROK","15","10","7.145","","26.359","26.359","15","981.582","5","63.745","74.603","72.672","19.814999999999998","0","MAXIMA MOTORSPORTS"
"KUNATUM   CHANGTRAKUL","14","5","25","ROOKIES","13","5","0.224","","26.583","15.332","15","981.806","8","64.525","73.702","72.656","19.814999999999998","0","1000 RACING"
"CHANICHA BUDSARATRAKOOL","15","10","15","MINI ROK","14","9","8.885","","35.468","35.468","15","990.691","3","65.193","72.946","72.004","19.814999999999998","0","CRG THAILAND"
