"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484513-20201121","Kart Championship of Thailand 2020 R.3","2020-11-21 01:40:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Singha Kart Cup 2020","1073745500","Heat","Race","2020-11-22 04:35:00 UTC","2020-11-22 04:47:27 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-3/results/1073745500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PANYAKORN (MARYIW) ARAMRASSAMEE","1","1","1","SINGHA ROOKIE B","1","1","","","","0","10","662.395","9","65.153","72.991","71.794","13.209999999999999","0"
"NARUENONPATH (ARTY) RATHCHALESINTTHON","2","2","3","SINGHA ROOKIE B","3","2","3.280","","3.280","3.28","10","665.675","8","65.579","72.517","71.44","13.209999999999999","0"
"PAPHAWIN (WIN) LAOARAYA","3","1","8","SINGHA ROOKIE A","2","1","0.325","","3.605","0","10","666.0","6","65.476","72.631","71.405","13.209999999999999","0"
"YUTA (YUTA) JONGPRASERT","4","3","7","SINGHA ROOKIE B","5","4","5.234","","8.839","8.839","10","671.234","4","66.309","71.719","70.849","13.209999999999999","0"
"SRA (JJ) ANURAS","5","4","9","SINGHA ROOKIE B","6","5","0.906","","9.745","9.745","10","672.14","5","66.43","71.588","70.753","13.209999999999999","0"
"CHIPAT (TANN) CHIRAVARA","6","5","15","SINGHA ROOKIE B","8","6","2.770","","12.515","12.515","10","674.91","8","66.496","71.517","70.463","13.209999999999999","0"
"WATCHARANONT (RYU) BUNDITKITSADA","7","2","6","SINGHA ROOKIE A","9","3","0.426","","12.941","9.336","10","675.336","9","66.538","71.472","70.418","13.209999999999999","0"
"OSCAR (OSCAR) JENSEN","8","6","5","SINGHA ROOKIE B","11","8","0.648","","13.589","13.589","10","675.984","5","66.391","71.63","70.351","13.209999999999999","0"
"AMARATE (ENZO) AHMAD","9","7","14","SINGHA ROOKIE B","12","9","9.981","","23.570","23.57","10","685.965","8","67.008","70.971","69.327","13.209999999999999","0"
"TRISTAN (TRISTAN) KANJANAPITAK","10","8","16","SINGHA ROOKIE B","14","10","13.417","","36.987","36.987","10","699.382","4","67.002","70.977","67.997","13.209999999999999","0"
"SETHAWUT (PRIMO) TANTIVEJKUL","11","9","11","SINGHA ROOKIE B","10","7","1.929","","38.916","38.916","10","701.311","3","66.719","71.278","67.81","13.209999999999999","0"
"TEETACH (PHUPA) THAMVICHIT","12","3","12","SINGHA ROOKIE A","7","2","0.352","","39.268","35.663","10","701.663","3","66.508","71.504","67.776","13.209999999999999","0"
"LUKE (LUKE) KANJANAPITAK","13","4","10","SINGHA ROOKIE A","16","6","0.472","","39.740","36.135","10","702.135","5","68.305","69.623","67.731","13.209999999999999","0"
"PEERAPONGPAN (PEACH) SUTUMNO","14","5","13","SINGHA ROOKIE A","15","5","11.353","","51.093","47.488","10","713.488","3","68.132","69.8","66.653","13.209999999999999","0"
"KEVIN (KEVIN) SUPAVICHYANON","15","6","4","SINGHA ROOKIE A","13","4","","","DNF","1 Lap","9","639.808","8","66.519","71.492","66.896","11.889","0"
"SIRIKHETT (TANN) SIRIMONGKOLKASEM","16","10","2","SINGHA ROOKIE B","4","3","","","DNF","2 Laps","8","558.312","4","65.918","72.144","68.143","10.568","0"
